SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
AVONMOUTH CRUDE,13013,20020107,C3M,16778440,09/06/2020 06:55,Nitrite,<,0.04,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,16778516,09/06/2020 07:50,Nitrite,<,0.04,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,16778490,09/06/2020 10:20,Nitrite,,0.2,mg/L N
BRUTON CRUDE,13039,56100020,C3M,16778582,10/06/2020 11:06,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,16778586,10/06/2020 11:50,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,16778636,11/06/2020 08:00,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,16778644,11/06/2020 09:00,Nitrite,<,0.04,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,16778570,16/06/2020 11:10,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,16778578,16/06/2020 11:26,Nitrite,<,0.04,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,16778693,17/06/2020 08:44,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,16778034,19/06/2020 09:11,Nitrite,<,0.04,mg/L N
MARTOCK CRUDE,13201,53180010,C3M,16778764,19/06/2020 10:27,Nitrite,,0.29,mg/L N
B LYDEARD CRUDE,13022,51380010,C3M,16778805,23/06/2020 08:51,Nitrite,<,0.04,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,16724482,23/06/2020 09:40,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,16779424,24/06/2020 10:50,Nitrite,<,0.04,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,16778865,25/06/2020 09:25,Nitrite,<,0.04,mg/L N
DEVIZES S/W CRUDE,13090,9390203,C3M,16779450,25/06/2020 10:53,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,16778132,26/06/2020 09:34,Nitrite,<,0.04,mg/L N
MARTOCK CRUDE,13201,53180010,C3M,16778940,26/06/2020 11:51,Nitrite,<,0.04,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,16778924,26/06/2020 12:42,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,16778972,26/06/2020 13:15,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,16778932,26/06/2020 13:35,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,16778994,27/06/2020 07:46,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,16779006,27/06/2020 08:30,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,16779014,27/06/2020 09:25,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16778167,27/06/2020 10:12,Nitrite,<,0.04,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,16779088,30/06/2020 09:03,Nitrite,<,0.04,mg/L N
CHARD CRUDE,19156,52030010,C3M,16777975,30/06/2020 11:40,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,16830435,01/07/2020 13:35,Nitrite,<,0.04,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,16829793,03/07/2020 09:41,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,16829831,06/07/2020 06:45,Nitrite,<,0.04,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,16829843,06/07/2020 07:23,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,16829853,06/07/2020 07:53,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,16829870,06/07/2020 09:15,Nitrite,,0.06,mg/L N
WATCHET CRUDE,19705,50910070,C3M,16572518,07/07/2020 09:56,Nitrite,<,0.04,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,16572526,07/07/2020 10:20,Nitrite,,0.11,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16829175,08/07/2020 10:02,Nitrite,<,0.04,mg/L N
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,16829164,08/07/2020 10:57,Nitrite,<,0.04,mg/L N
CHARD CRUDE,19156,52030010,C3M,16905581,08/07/2020 11:50,Nitrite,<,0.04,mg/L N
SHAFTESBURY CRUDE S,13264,34009000,C3M,16829217,12/07/2020 13:30,Nitrite,<,0.04,mg/L N
WATCHET CRUDE,19705,50910070,C3M,16829961,13/07/2020 09:25,Nitrite,<,0.04,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,16829969,13/07/2020 09:52,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,16830000,15/07/2020 07:10,Nitrite,<,0.04,mg/L N
CHARD CRUDE,19156,52030010,C3M,16829300,15/07/2020 11:53,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,16829304,15/07/2020 13:20,Nitrite,,0.42,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,16830582,16/07/2020 06:46,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,16830110,16/07/2020 09:20,Nitrite,<,0.04,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,16830079,16/07/2020 10:58,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,16830087,16/07/2020 11:15,Nitrite,,1.25,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,16830157,17/07/2020 06:55,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,16830165,17/07/2020 07:45,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16829354,17/07/2020 09:59,Nitrite,<,0.04,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16829350,17/07/2020 11:30,Nitrite,<,0.04,mg/L N
DEVIZES S/W CRUDE,13090,9390203,C3M,16830607,17/07/2020 11:45,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,16830634,21/07/2020 07:34,Nitrite,<,0.04,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,16830254,21/07/2020 07:52,Nitrite,<,0.04,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,16830233,21/07/2020 10:27,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,16830241,21/07/2020 10:34,Nitrite,,0.56,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,16829433,22/07/2020 10:51,Nitrite,<,0.04,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,16830294,23/07/2020 10:03,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,16830217,27/07/2020 08:15,Nitrite,<,0.04,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,16725003,29/07/2020 11:00,Nitrite,,0.22,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16905922,01/08/2020 09:39,Nitrite,<,0.04,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16905918,01/08/2020 10:49,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,16907174,03/08/2020 06:43,Nitrite,,0.05,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,16906521,04/08/2020 12:01,Nitrite,<,0.04,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,16906513,04/08/2020 12:08,Nitrite,<,0.04,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,16906537,04/08/2020 12:14,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,16906549,04/08/2020 13:10,Nitrite,<,0.04,mg/L N
COMPTON BASSET CRUDE,13075,8480220,C3M,16907226,05/08/2020 09:20,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,16906615,05/08/2020 11:27,Nitrite,<,0.04,mg/L N
DEVIZES S/W CRUDE,13090,9390203,C3M,16907247,06/08/2020 11:29,Nitrite,<,0.04,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,16906651,06/08/2020 11:54,Nitrite,<,0.04,mg/L N
SHAFTESBURY CRUDE S,13264,34009000,C3M,16906065,07/08/2020 09:58,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,16907297,10/08/2020 06:35,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,16906800,12/08/2020 09:42,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,16906786,12/08/2020 12:13,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,16906811,13/08/2020 08:01,Nitrite,<,0.04,mg/L N
CHARD CRUDE,19156,52030010,C3M,16906192,13/08/2020 10:09,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,16906869,13/08/2020 11:19,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,16906196,13/08/2020 11:48,Nitrite,<,0.04,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,16906909,14/08/2020 16:09,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,16906917,14/08/2020 16:16,Nitrite,<,0.04,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,16906947,15/08/2020 10:30,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16906255,17/08/2020 09:59,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,16906288,18/08/2020 12:26,Nitrite,<,0.04,mg/L N
SHAFTESBURY CRUDE S,13264,34009000,C3M,16906298,19/08/2020 10:01,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17001971,21/08/2020 07:10,Nitrite,<,0.04,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,16907050,21/08/2020 11:13,Nitrite,<,0.04,mg/L N
WATCHET CRUDE,19705,50910070,C3M,16906939,28/08/2020 07:40,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,17028042,04/09/2020 09:41,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,16978840,04/09/2020 11:35,Nitrite,<,0.04,mg/L N
WATCHET CRUDE,19705,50910070,C3M,16979489,08/09/2020 11:51,Nitrite,<,0.04,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,16979497,08/09/2020 12:43,Nitrite,,0.37,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,16979655,09/09/2020 07:20,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,16979663,09/09/2020 08:18,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,16980492,09/09/2020 11:46,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,16979747,10/09/2020 10:45,Nitrite,,1.15,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,16979732,10/09/2020 10:59,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,16979799,11/09/2020 06:56,Nitrite,<,0.04,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,16979833,11/09/2020 08:43,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,16979844,11/09/2020 10:38,Nitrite,<,0.04,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,16979863,12/09/2020 09:49,Nitrite,<,0.04,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16979026,16/09/2020 10:15,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16979030,16/09/2020 11:18,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,16980580,17/09/2020 08:51,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,16980085,17/09/2020 11:03,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,16980063,17/09/2020 11:57,Nitrite,<,0.04,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,16979751,18/09/2020 11:50,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,16980154,18/09/2020 12:35,Nitrite,,0.43,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,16980143,18/09/2020 12:40,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,16980160,18/09/2020 13:29,Nitrite,<,0.04,mg/L N
SHAFTESBURY CRUDE S,13264,34009000,C3M,16979177,22/09/2020 09:54,Nitrite,<,0.04,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,16980291,28/09/2020 07:20,Nitrite,,0.18,mg/L N
B LYDEARD CRUDE,13022,51380010,C3M,16980305,28/09/2020 11:05,Nitrite,<,0.04,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,17058364,01/10/2020 06:37,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,17058398,01/10/2020 08:23,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,17058406,01/10/2020 10:00,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17057467,01/10/2020 10:04,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,17057471,01/10/2020 11:43,Nitrite,<,0.04,mg/L N
MARTOCK CRUDE,13201,53180010,C3M,17058387,01/10/2020 12:39,Nitrite,,0.99,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17058413,02/10/2020 06:17,Nitrite,<,0.04,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,17058434,02/10/2020 07:05,Nitrite,<,0.04,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,17058451,03/10/2020 08:35,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,17058483,03/10/2020 10:15,Nitrite,,2.68,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17058466,03/10/2020 10:35,Nitrite,,0.24,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17058499,03/10/2020 11:15,Nitrite,,0.82,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,16979165,06/10/2020 10:16,Nitrite,,0.57,mg/L N
MARTOCK CRUDE,13201,53180010,C3M,16979400,07/10/2020 12:32,Nitrite,<,0.04,mg/L N
CHARD CRUDE,19156,52030010,C3M,16978847,07/10/2020 13:08,Nitrite,<,0.04,mg/L N
DEVIZES S/W CRUDE,13090,9390203,C3M,16980605,08/10/2020 11:20,Nitrite,<,0.04,mg/L N
SHAFTESBURY CRUDE S,13264,34009000,C3M,17057634,09/10/2020 14:19,Nitrite,<,0.04,mg/L N
COMPTON BASSET CRUDE,13075,8480220,C3M,17061136,13/10/2020 07:16,Nitrite,,0.74,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,17058988,13/10/2020 09:07,Nitrite,,0.42,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17057669,13/10/2020 10:21,Nitrite,,0.1,mg/L N
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,17124915,13/10/2020 11:53,Nitrite,,0.32,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17058930,14/10/2020 06:24,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,17059006,14/10/2020 07:03,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,17059020,14/10/2020 08:01,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,17059107,14/10/2020 09:37,Nitrite,,0.68,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17059099,14/10/2020 09:42,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17059124,14/10/2020 10:40,Nitrite,<,0.04,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,17059145,15/10/2020 10:53,Nitrite,<,0.04,mg/L N
WATCHET CRUDE,19705,50910070,C3M,17059139,15/10/2020 11:22,Nitrite,<,0.04,mg/L N
CHARD CRUDE,19156,52030010,C3M,17057769,16/10/2020 10:11,Nitrite,<,0.04,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,17139811,21/10/2020 09:30,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,17139816,21/10/2020 11:20,Nitrite,<,0.04,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17139834,21/10/2020 11:30,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17147123,22/10/2020 09:05,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,17057830,22/10/2020 11:22,Nitrite,<,0.04,mg/L N
MARTOCK CRUDE,13201,53180010,C3M,17059454,22/10/2020 12:04,Nitrite,<,0.04,mg/L N
DEVIZES S/W CRUDE,13090,9390203,C3M,17061157,25/10/2020 08:05,Nitrite,,0.9,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17154412,27/10/2020 06:34,Nitrite,<,0.04,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,17154437,27/10/2020 07:08,Nitrite,<,0.04,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,17058871,27/10/2020 09:37,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17061418,30/10/2020 07:22,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17057968,30/10/2020 08:58,Nitrite,<,0.04,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17057964,30/10/2020 10:18,Nitrite,<,0.04,mg/L N
SHAFTESBURY CRUDE S,13264,34009000,C3M,17132665,03/11/2020 09:53,Nitrite,<,0.04,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,17133600,03/11/2020 10:01,Nitrite,<,0.04,mg/L N
DEVIZES S/W CRUDE,13090,9390203,C3M,17135149,05/11/2020 11:15,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17135206,07/11/2020 08:09,Nitrite,<,0.04,mg/L N
CHARD CRUDE,19156,52030010,C3M,17132765,07/11/2020 08:54,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17133928,10/11/2020 07:10,Nitrite,<,0.04,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,17133944,10/11/2020 08:30,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,17133959,10/11/2020 13:05,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,17133951,10/11/2020 14:01,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17132835,11/11/2020 09:16,Nitrite,<,0.04,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17134212,11/11/2020 10:54,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,17134229,11/11/2020 11:09,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17134236,11/11/2020 12:26,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17061074,12/11/2020 10:55,Nitrite,<,0.04,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,17134266,12/11/2020 12:46,Nitrite,<,0.04,mg/L N
WATCHET CRUDE,19705,50910070,C3M,17133747,13/11/2020 11:34,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,17132877,14/11/2020 09:38,Nitrite,<,0.04,mg/L N
MARTOCK CRUDE,13201,53180010,C3M,17134306,14/11/2020 10:24,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17134562,18/11/2020 08:20,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,17134582,18/11/2020 10:53,Nitrite,,0.19,mg/L N
WSM CRUDE,19155,58920010,C3M,17134590,18/11/2020 13:16,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,17134742,19/11/2020 09:55,Nitrite,<,0.04,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17134725,19/11/2020 10:05,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17135379,20/11/2020 07:11,Nitrite,<,0.04,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,17134904,21/11/2020 09:17,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,17133681,23/11/2020 07:53,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17133675,23/11/2020 08:45,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17133298,24/11/2020 09:03,Nitrite,<,0.04,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17133294,24/11/2020 10:24,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,17133656,25/11/2020 09:57,Nitrite,,1.77,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17133648,25/11/2020 10:08,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17135425,27/11/2020 07:35,Nitrite,<,0.04,mg/L N
MARTOCK CRUDE,13201,53180010,C3M,17134932,27/11/2020 10:37,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,17133375,27/11/2020 11:23,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17250737,01/12/2020 07:40,Nitrite,<,0.04,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,17133753,01/12/2020 09:14,Nitrite,,0.22,mg/L N
B LYDEARD CRUDE,13022,51380010,C3M,17250935,01/12/2020 10:56,Nitrite,<,0.04,mg/L N
BRUTON CRUDE,13039,56100020,C3M,17222493,02/12/2020 11:36,Nitrite,<,0.04,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,17222693,04/12/2020 07:45,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17222156,04/12/2020 09:38,Nitrite,<,0.04,mg/L N
CHARD CRUDE,19156,52030010,C3M,17222160,04/12/2020 10:51,Nitrite,<,0.04,mg/L N
SHARPNESS CRUDE,13266,20011102,C3M,17256080,04/12/2020 11:25,Nitrite,,2.46,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,17222893,08/12/2020 07:52,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,17222259,08/12/2020 10:29,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,17222795,09/12/2020 06:25,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,17222984,09/12/2020 09:25,Nitrite,,0.4,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,17222975,09/12/2020 09:33,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,17223141,10/12/2020 06:43,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,17223150,10/12/2020 08:16,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,17223135,10/12/2020 08:50,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17223582,10/12/2020 09:09,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17222353,11/12/2020 09:20,Nitrite,,0.75,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,17223171,11/12/2020 09:37,Nitrite,,0.38,mg/L N
WATCHET CRUDE,19705,50910070,C3M,17223165,11/12/2020 10:10,Nitrite,,0.91,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17222349,11/12/2020 10:26,Nitrite,,0.5,mg/L N
DEVIZES S/W CRUDE,13090,9390203,C3M,17223641,11/12/2020 11:41,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,17293390,20/12/2020 12:30,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,16456471,03/01/2020 09:20,Orthophosphate,,3.03,mg/L P
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16455712,03/01/2020 09:44,Orthophosphate,,2,mg/L P
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16455716,03/01/2020 10:53,Orthophosphate,,2.06,mg/L P
BRIDGWATER UNOX FEED,13034,52000120,C3M,16456499,03/01/2020 11:18,Orthophosphate,,1.79,mg/L P
BRIDGWATER CRUDE,13034,52000020,C3M,16456491,03/01/2020 11:23,Orthophosphate,,2.31,mg/L P
W HUNTSPILL CRUDE,13336,58900010,C3M,16456529,03/01/2020 12:18,Orthophosphate,,2.27,mg/L P
SHEPTON MALLET CRUDE,13267,56270020,C3M,16456533,04/01/2020 08:29,Orthophosphate,,2.43,mg/L P
YEOVIL CRUDE,13366,54000040,C3M,16455905,08/01/2020 11:56,Orthophosphate,,3.26,mg/L P
TROWBRIDGE CRUDE,13318,10340117,C3M,16457367,09/01/2020 13:07,Orthophosphate,,4.25,mg/L P
DEVIZES S/W CRUDE,13090,9390203,C3M,16457396,10/01/2020 11:55,Orthophosphate,,0.9,mg/L P
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16455994,14/01/2020 09:50,Orthophosphate,,1.8,mg/L P
MINEHEAD CRUDE,13215,50910100,C3M,16456787,14/01/2020 10:32,Orthophosphate,,0.7,mg/L P
WATCHET CRUDE,19705,50910070,C3M,16456779,14/01/2020 11:04,Orthophosphate,,0.93,mg/L P
AVONMOUTH CRUDE,13013,20020107,C3M,16456850,15/01/2020 10:23,Orthophosphate,,1.31,mg/L P
W HUNTSPILL CRUDE,13336,58900010,C3M,16456876,15/01/2020 11:25,Orthophosphate,,1.22,mg/L P
WSM CRUDE,19155,58920010,C3M,16456881,15/01/2020 12:23,Orthophosphate,,1.24,mg/L P
PORTBURY CRUDE,13243,58400210,C3M,16456866,15/01/2020 13:17,Orthophosphate,,1.32,mg/L P
WELLINGTON CRUDE,13330,51000030,C3M,16457033,17/01/2020 09:25,Orthophosphate,,1.56,mg/L P
KINGSTON SEYMOUR CR,13171,58900040,C3M,16457099,20/01/2020 07:22,Orthophosphate,,1.55,mg/L P
WSM CRUDE,19155,58920010,C3M,16457109,20/01/2020 09:07,Orthophosphate,,1.86,mg/L P
MARTOCK CRUDE,13201,53180010,C3M,16544816,25/01/2020 10:28,Orthophosphate,,2.05,mg/L P
THORNBURY CRUDE,13309,20010802,C3M,16457215,30/01/2020 10:52,Orthophosphate,,2.59,mg/L P
BRUTON CRUDE,13039,56100020,C3M,16506681,03/02/2020 09:27,Orthophosphate,,2.53,mg/L P
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16506204,04/02/2020 10:01,Orthophosphate,,1.29,mg/L P
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,16506196,04/02/2020 10:51,Orthophosphate,,0.74,mg/L P
