SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
TARRANT CRAWFORD,13304,31036900,C3M,16651044,22/04/2020 09:58,pH,,7.9,-
THINGLEY S/W BYDEMIL,13308,1460103,C3M,16652478,22/04/2020 10:32,pH,,7.8,-
WIMBORNE EFF POST UV,13349,31010900,C3M,16651040,22/04/2020 10:50,pH,,7.7,-
POOLE,13242,31005900,C3M,16651035,22/04/2020 11:17,pH,,8,-
CHEW STOKE NEW FINAL,13058,14100123,C3M,16651901,23/04/2020 08:34,pH,,8,-
KEYNSHAM S/W,13165,1010702,C3M,16651880,23/04/2020 09:22,pH,,7.6,-
CHIPPENHAM B/HAMS SW,13064,1012103,C3M,16652500,23/04/2020 09:30,pH,,8,-
BATH UWWTD FINAL,13016,1011302,C3M,16651884,23/04/2020 10:03,pH,,7.7,-
MELKSHAM S/W,13204,1450105,C3M,16652514,23/04/2020 10:10,pH,,7.7,-
BOWERHILL S/W,13028,1440102,C3M,16652510,23/04/2020 10:45,pH,,7.6,-
MALMESBURY S/W,13193,1012702,C3M,16652506,23/04/2020 11:00,pH,,7.6,-
TETBURY LAND FINAL,13307,6540105,C3M,16652524,23/04/2020 11:22,pH,,7.5,-
FROME S/W,13131,11260202,C3M,16651928,24/04/2020 06:26,pH,,7.4,-
RADSTOCK UWWTD,13252,1011305,C3M,16651922,24/04/2020 07:10,pH,,7.3,-
PAULTON S/W,13235,13190205,C3M,16651932,24/04/2020 07:57,pH,,7.4,-
MERE,13207,31018900,C3M,16652562,24/04/2020 09:56,pH,,7.7,-
TROWBRIDGE S/W,13318,10340108,C3M,16652546,24/04/2020 10:55,pH,,7.8,-
WESTBURY S/W,13338,10350102,C3M,16652554,24/04/2020 12:50,pH,,8,-
WARMINSTER S/W,13325,26000000,C3M,16652558,24/04/2020 13:33,pH,,7.6,-
GLASTONBURY FINAL,13134,56220069,C3M,16652091,27/04/2020 07:09,pH,,7.6,-
SOUTH PETHERTON FIN,13281,53170019,C3M,16652078,27/04/2020 09:29,pH,,7.7,-
WSM FINAL,19155,58920019,C3M,16652117,27/04/2020 09:45,pH,,7.7,-
CHARD NEW FINAL EFF,19156,52030119,C3M,16652058,27/04/2020 09:58,pH,,7.6,-
ALVESTON S/W,13007,20050203,C3M,16652029,27/04/2020 10:05,pH,,7.4,-
KINGSTON SEYMOUR FIN,13171,58900049,C3M,16652103,27/04/2020 10:35,pH,,8,-
THORNBURY S/W,13309,20010801,C3M,16652001,27/04/2020 10:39,pH,,7.6,-
AVONMTH SBR DECANT,13013,20020190,C3M,16652016,27/04/2020 11:20,pH,,7.7,-
REDWICK S/W,13254,20050104,C3M,16652025,27/04/2020 11:40,pH,,7.9,-
AVONMTH COMB A/S DIS,13013,20020290,C3M,16652020,27/04/2020 11:50,pH,,7.9,-
TAUNTON FINAL,13305,51000079,C3M,16652131,28/04/2020 07:55,pH,,7.1,-
BRIDGWATER POST UV,13034,52000037,C3M,16652139,28/04/2020 08:10,pH,,8,-
BUTLEIGH UWWTD,13043,1011304,C3M,16652120,28/04/2020 09:25,pH,,7.6,-
WOOL FE,13359,31704900,C3M,16651149,28/04/2020 09:26,pH,,7.6,-
W HUNTSPILL UWWTD,13336,1011307,C3M,16652124,28/04/2020 09:35,pH,,7.9,-
WAREHAM FINAL,13324,31700900,C3M,16651145,28/04/2020 10:06,pH,,7.3,-
SWANAGE EFFLUENT EA,19541,41793900,C3M,16651173,28/04/2020 11:29,pH,,7.6,-
WELLS FINAL,13332,56280049,C3M,16652181,29/04/2020 06:35,pH,,7.6,-
SHEPTON MALLET FINAL,13267,56270029,C3M,16652177,29/04/2020 07:24,pH,,7.5,-
NETHERAVON,13220,31408900,C3M,16652579,29/04/2020 08:23,pH,,7.6,-
EVERCREECH FINAL,13118,56170029,C3M,16652166,29/04/2020 08:29,pH,,8.2,-
RATFYN,13253,31409900,C3M,16652583,29/04/2020 08:44,pH,,7.8,-
SHREWTON,13275,31412900,C3M,16652587,29/04/2020 09:06,pH,,7.8,-
HURDCOTT,13158,31410900,C3M,16652609,30/04/2020 08:40,pH,,8.2,-
SALISBURY FINAL,13258,31403900,C3M,16652605,30/04/2020 08:59,pH,,8.1,-
BLACKHEATH,13024,31722900,C3M,16651203,30/04/2020 09:22,pH,,7.6,-
GREAT WISHFORD,13353,31415900,C3M,16652613,30/04/2020 09:35,pH,,8.2,-
LYTCHETT MINSTER FIN,13190,31728900,C3M,16651207,30/04/2020 09:48,pH,,7.5,-
CORFE MULLEN FINAL,13078,31001900,C3M,16651198,30/04/2020 10:14,pH,,7.6,-
AVONMTH SBR DECANT,13013,20020190,C3M,16507062,30/04/2020 10:20,pH,,7.7,-
AVONMTH COMB A/S DIS,13013,20020290,C3M,16507066,30/04/2020 10:50,pH,,7.8,-
YEOVIL FINAL,13366,54000049,C3M,16724303,01/05/2020 07:34,pH,,7.6,-
ILCHESTER FINAL,13160,54000059,C3M,16724307,01/05/2020 08:15,pH,,7.5,-
SHARPNESS S/W,13266,20011101,C3M,16651484,01/05/2020 08:40,pH,,7.8,-
MARTOCK NEW STW FIN,13201,53180009,C3M,16760977,01/05/2020 08:56,pH,,7.6,-
CRANBORNE,13082,41011900,C3M,16723844,01/05/2020 09:59,pH,,7.8,-
FORDINGBRIDGE,13128,31402900,C3M,16723840,01/05/2020 10:22,pH,,7.8,-
BRADFORD-ON-AVON S/W,13031,1011504,C3M,16725048,01/05/2020 10:34,pH,,7.7,-
CHARMOUTH FINAL EFFL,13056,31714005,C3M,16650700,01/05/2020 10:50,pH,,7.5,-
DOWNTON,13099,31401900,C3M,16723836,01/05/2020 10:54,pH,,7.9,-
GILLINGHAM FINAL,13132,31002900,C3M,16760970,01/05/2020 11:16,pH,,7.7,-
TROWBRIDGE S/W,13318,10340108,C3M,16725060,01/05/2020 11:20,pH,,7.7,-
BOX S/W,13029,4170104,C3M,16725056,01/05/2020 12:02,pH,,7.8,-
BATH UWWTD FINAL,13016,1011302,C3M,16724285,01/05/2020 14:18,pH,,7.7,-
TISBURY,13313,31418900,C3M,16725080,05/05/2020 08:36,pH,,7.9,-
FOVANT,13129,41421900,C3M,16725090,05/05/2020 08:55,pH,,7.7,-
TARRANT CRAWFORD,13304,31036900,C3M,16723895,05/05/2020 09:28,pH,,7.8,-
SHERBORNE FINAL,13268,54000029,C3M,16723848,05/05/2020 09:40,pH,,7.8,-
WIMBORNE EFF POST UV,13349,31010900,C3M,16723891,05/05/2020 10:01,pH,,7.6,-
B LYDEARD COMBD FIN,13022,51380039,C3M,16765759,05/05/2020 10:09,pH,,7.5,-
POOLE,13242,31005900,C3M,16723886,05/05/2020 10:29,pH,,8.1,-
WSM FINAL,19155,58920019,C3M,16724394,05/05/2020 14:09,pH,,7.7,-
KINGSTON SEYMOUR FIN,13171,58900049,C3M,16724386,05/05/2020 14:58,pH,,8,-
BARFORD ST MARTIN,13015,41417900,C3M,16725107,06/05/2020 08:39,pH,,7.6,-
AMESBURY,13008,31411900,C3M,16725094,06/05/2020 09:30,pH,,7.5,-
MARNHULL CL EFFLUENT,13199,31026900,C3M,16767120,06/05/2020 10:40,pH,,7.8,-
BRIDGWATER POST UV,13034,52000037,C3M,16724436,06/05/2020 11:08,pH,,7.7,-
TAUNTON FINAL,13305,51000079,C3M,16724424,06/05/2020 11:52,pH,,7.2,-
WATCHET COMB FIN EFF,19705,50910085,C3M,16724407,06/05/2020 13:24,pH,,7.1,-
MINEHEAD FINAL,13215,50910109,C3M,16724415,06/05/2020 14:06,pH,,7.6,-
AVONMTH COMB A/S DIS,13013,20020290,C3M,16724475,07/05/2020 07:12,pH,,7.9,-
AVONMTH SBR DECANT,13013,20020190,C3M,16724471,07/05/2020 07:23,pH,,7.7,-
DORCHESTER FINAL,13096,31701900,C3M,16723930,07/05/2020 08:29,pH,,7.6,-
GREAT WISHFORD,13353,31415900,C3M,16725119,07/05/2020 08:53,pH,,8,-
WEYMOUTH EFF POST UV,13342,31792900,C3M,16723934,07/05/2020 09:02,pH,,7.7,-
SHAFTESBURY,13264,41009900,C3M,16651070,07/05/2020 09:10,pH,,7.7,-
WICK ST LAWRENCE FIN,13346,58900039,C3M,16724493,07/05/2020 09:23,pH,,7.9,-
SALISBURY FINAL,13258,31403900,C3M,16725111,07/05/2020 09:26,pH,,7.7,-
HURDCOTT,13158,31410900,C3M,16725115,07/05/2020 09:45,pH,,8,-
W HUNTSPILL UWWTD,13336,1011307,C3M,16724460,07/05/2020 10:20,pH,,8,-
GILLINGHAM FINAL,13132,31002900,C3M,16651061,07/05/2020 10:30,pH,,7.4,-
WOTTON-U-EDGE S/W,13361,23170303,C3M,16724549,12/05/2020 07:29,pH,,7.6,-
FROME S/W,13131,11260202,C3M,16724528,12/05/2020 09:12,pH,,7.7,-
RADSTOCK UWWTD,13252,1011305,C3M,16724524,12/05/2020 09:40,pH,,7.6,-
PAULTON S/W,13235,13190205,C3M,16724532,12/05/2020 10:10,pH,,7.3,-
MARTOCK NEW STW FIN,13201,53180009,C3M,16785475,12/05/2020 10:30,pH,,7.5,-
SALISBURY FINAL,13258,31403900,C3M,16725142,13/05/2020 07:12,pH,,7.6,-
CHEW STOKE NEW FINAL,13058,14100123,C3M,16724561,13/05/2020 10:34,pH,,7.9,-
KEYNSHAM S/W,13165,1010702,C3M,16724553,13/05/2020 11:12,pH,,7.5,-
BATH UWWTD FINAL,13016,1011302,C3M,16724557,13/05/2020 11:45,pH,,7.7,-
WINSCOMBE FINAL,13351,57080019,C3M,16724585,14/05/2020 08:05,pH,,7.6,-
WRINGTON UWWTD,13364,1011308,C3M,16724569,14/05/2020 08:36,pH,,7.7,-
PEWSEY,13237,31407900,C3M,16725156,14/05/2020 09:50,pH,,7.6,-
MARDEN,13196,41426900,C3M,16725171,14/05/2020 10:23,pH,,8.3,-
THORNBURY S/W,13309,20010801,C3M,16724541,15/05/2020 07:18,pH,,7.4,-
SHREWTON,13275,31412900,C3M,16725188,15/05/2020 10:07,pH,,7.8,-
RATFYN,13253,31409900,C3M,16725184,15/05/2020 10:37,pH,,7.6,-
NETHERAVON,13220,31408900,C3M,16725180,15/05/2020 11:45,pH,,7.3,-
BRADFORD-ON-AVON S/W,13031,1011504,C3M,16725192,16/05/2020 06:26,pH,,7.7,-
TROWBRIDGE S/W,13318,10340108,C3M,16725204,16/05/2020 08:51,pH,,7.6,-
HOLDENHURST FINAL EF,13152,31000900,C3M,16723998,18/05/2020 09:29,pH,,7.1,-
CHRISTCHURCH FINAL,13066,31400900,C3M,16724003,18/05/2020 10:10,pH,,7.3,-
MINEHEAD FINAL,13215,50910109,C3M,16724694,19/05/2020 09:49,pH,,7.7,-
MALMESBURY S/W,13193,1012702,C3M,16725227,19/05/2020 10:20,pH,,7.8,-
WATCHET COMB FIN EFF,19705,50910085,C3M,16724686,19/05/2020 10:30,pH,,7.2,-
TETBURY LAND FINAL,13307,6540105,C3M,16725241,19/05/2020 10:40,pH,,7.7,-
CHEDDAR NEW FINAL,13057,57070019,C3M,16724773,20/05/2020 09:02,pH,,7.8,-
WEYMOUTH EFF POST UV,13342,31792900,C3M,16724053,20/05/2020 09:32,pH,,7.7,-
WELLS FINAL,13332,56280049,C3M,16724769,20/05/2020 09:34,pH,,7.7,-
W HUNTSPILL UWWTD,13336,1011307,C3M,16724730,20/05/2020 09:50,pH,,7.8,-
ABBOTSBURY,13001,31723900,C3M,16724049,20/05/2020 10:11,pH,,7.9,-
BRIDGWATER POST UV,13034,52000037,C3M,16724746,20/05/2020 10:40,pH,,7.7,-
BRIDPORT EFF (EA),19539,41791901,C3M,16724077,20/05/2020 10:49,pH,,7.8,-
TAUNTON FINAL,13305,51000079,C3M,16724738,20/05/2020 11:39,pH,,7.1,-
EVERCREECH FINAL,13118,56170029,C3M,16724762,20/05/2020 13:16,pH,,8.1,-
WOOTTON BASSETT S/W,13360,7500105,C3M,16725260,21/05/2020 07:55,pH,,7.8,-
GLASTONBURY FINAL,13134,56220069,C3M,16724836,21/05/2020 09:09,pH,,7.7,-
WSM FINAL,19155,58920019,C3M,16724852,21/05/2020 10:14,pH,,7.9,-
KINGSTON SEYMOUR FIN,13171,58900049,C3M,16724844,21/05/2020 11:35,pH,,8.1,-
AVONMTH SBR DECANT,13013,20020190,C3M,16724803,21/05/2020 12:26,pH,,7.6,-
AVONMTH COMB A/S DIS,13013,20020290,C3M,16724807,21/05/2020 12:39,pH,,8,-
WELLINGTON FINAL,13330,51000039,C3M,16724863,22/05/2020 07:08,pH,,7.2,-
PALMERSFORD POST UV,13232,31004900,C3M,16724145,22/05/2020 08:10,pH,,7.9,-
KINSON EFF POST UV,13172,31003900,C3M,16724140,22/05/2020 08:45,pH,,7.5,-
WEYMOUTH EFF POST UV,13342,31792900,C3M,16650715,22/05/2020 09:29,pH,,7.8,-
RINGWOOD,13255,31404900,C3M,16724155,22/05/2020 10:00,pH,,7.5,-
POOLE,13242,31005900,C3M,16724150,22/05/2020 11:04,pH,,8,-
BATH UWWTD FINAL,13016,1011302,C3M,16724898,27/05/2020 06:20,pH,,7.6,-
CHARFIELD S/W,13054,23130408,C3M,16724918,27/05/2020 07:00,pH,,7.9,-
SHERBORNE FINAL,13268,54000029,C3M,16724197,27/05/2020 07:47,pH,,7.7,-
THORNBURY S/W,13309,20010801,C3M,16724902,27/05/2020 08:00,pH,,7.7,-
YEOVIL FINAL,13366,54000049,C3M,16724939,27/05/2020 08:15,pH,,7.7,-
CALNE HUMUS FINAL,13044,8480219,C3M,16725294,27/05/2020 08:19,pH,,7.7,-
COMPTON BASSETT S/W,13075,8480205,C3M,16725290,27/05/2020 08:54,pH,,7.8,-
MILBORNE ST A TO LAG,13212,34712840,C3M,16724185,27/05/2020 10:04,pH,,7.9,-
SHILLINGSTONE,13271,31007900,C3M,16724181,27/05/2020 11:33,pH,,7.6,-
THORNFORD HTE,13310,54070017,C3M,16813947,27/05/2020 12:29,pH,,7.3,-
MICHAELWOOD S/W,13209,23130403,C3M,16724951,28/05/2020 07:00,pH,,7.2,-
ILMINSTER FINAL,13161,52030049,C3M,16724961,28/05/2020 09:38,pH,,7.8,-
CHARD NEW FINAL EFF,19156,52030119,C3M,16724965,28/05/2020 10:04,pH,,7.9,-
CHIPPENHAM B/HAMS SW,13064,1012103,C3M,16725302,28/05/2020 12:19,pH,,7.7,-
MELKSHAM S/W,13204,1450105,C3M,16725310,28/05/2020 13:01,pH,,7.8,-
WARMINSTER S/W,13325,26000000,C3M,16725357,29/05/2020 06:34,pH,,7.7,-
WESTBURY S/W,13338,10350102,C3M,16725353,29/05/2020 07:20,pH,,8,-
HOLDENHURST FINAL EF,13152,31000900,C3M,16724235,29/05/2020 08:08,pH,,7.3,-
DOWNTON,13099,31401900,C3M,16724244,29/05/2020 08:19,pH,,7.8,-
FORDINGBRIDGE,13128,31402900,C3M,16724248,29/05/2020 08:56,pH,,7.5,-
CHRISTCHURCH FINAL,13066,31400900,C3M,16724240,29/05/2020 09:00,pH,,7.4,-
CRANBORNE,13082,41011900,C3M,16724254,29/05/2020 09:29,pH,,7.7,-
BOWERHILL S/W,13028,1440102,C3M,16725306,29/05/2020 12:55,pH,,7.7,-
TROWBRIDGE S/W,13318,10340108,C3M,16725345,29/05/2020 13:44,pH,,7.7,-
THINGLEY S/W BYDEMIL,13308,1460103,C3M,16725286,29/05/2020 14:28,pH,,7.9,-
POTTERNE NEW S/W,13244,9400114,C3M,16725375,30/05/2020 08:38,pH,,7.8,-
CORFE MULLEN FINAL,13078,31001900,C3M,16724262,30/05/2020 09:39,pH,,7.6,-
DEVIZES S/W,13090,9390202,C3M,16725367,30/05/2020 09:54,pH,,7.9,-
LYTCHETT MINSTER FIN,13190,31728900,C3M,16724276,30/05/2020 10:12,pH,,7.8,-
BLACKHEATH,13024,31722900,C3M,16724266,30/05/2020 10:54,pH,,7.8,-
CHEW STOKE NEW FINAL,13058,14100123,C3M,16778350,01/06/2020 14:10,pH,,7.9,-
WRINGTON UWWTD,13364,1011308,C3M,16778326,01/06/2020 14:55,pH,,7.7,-
KEYNSHAM S/W,13165,1010702,C3M,16778318,01/06/2020 15:53,pH,,7.5,-
BATH UWWTD FINAL,13016,1011302,C3M,16778322,01/06/2020 16:17,pH,,7.6,-
SHAFTESBURY,13264,41009900,C3M,16777782,02/06/2020 09:49,pH,,8,-
TROWBRIDGE S/W,13318,10340108,C3M,16779180,02/06/2020 10:04,pH,,7.7,-
RADSTOCK UWWTD,13252,1011305,C3M,16778365,02/06/2020 10:30,pH,,7.5,-
GILLINGHAM FINAL,13132,31002900,C3M,16777774,02/06/2020 10:43,pH,,7.4,-
BRADFORD-ON-AVON S/W,13031,1011504,C3M,16779172,02/06/2020 10:50,pH,,7.9,-
PAULTON S/W,13235,13190205,C3M,16778381,02/06/2020 10:57,pH,,7.3,-
FROME S/W,13131,11260202,C3M,16778373,02/06/2020 11:38,pH,,7.6,-
BOX S/W,13029,4170104,C3M,16779176,02/06/2020 11:49,pH,,8,-
SALISBURY FINAL,13258,31403900,C3M,16779197,05/06/2020 08:28,pH,,7.6,-
UPAVON,13320,41413900,C3M,16779204,05/06/2020 10:40,pH,,7.8,-
PEWSEY,13237,31407900,C3M,16779213,06/06/2020 10:30,pH,,7.6,-
MARDEN,13196,41426900,C3M,16779222,06/06/2020 10:52,pH,,7.9,-
WEYMOUTH EFF POST UV,13342,31792900,C3M,16777891,08/06/2020 11:03,pH,,7.6,-
ABBOTSBURY,13001,31723900,C3M,16777887,08/06/2020 11:42,pH,,7.9,-
BRIDPORT EFF (EA),19539,41791901,C3M,16777906,08/06/2020 12:19,pH,,7.7,-
AVONMTH SBR DECANT,13013,20020190,C3M,16778444,09/06/2020 06:40,pH,,7.7,-
AVONMTH COMB A/S DIS,13013,20020290,C3M,16778448,09/06/2020 07:10,pH,,7.8,-
PORTBURY OUTFALL,13243,58400219,C3M,16778520,09/06/2020 08:05,pH,,7.8,-
CHEDDAR NEW FINAL,13057,57070019,C3M,16778512,09/06/2020 08:18,pH,,7.8,-
WELLS FINAL,13332,56280049,C3M,16778500,09/06/2020 09:54,pH,,7.6,-
SHEPTON MALLET FINAL,13267,56270029,C3M,16778496,09/06/2020 10:13,pH,,8,-
POOLE,13242,31005900,C3M,16777910,09/06/2020 10:19,pH,,8,-
WICK ST LAWRENCE FIN,13346,58900039,C3M,16778529,09/06/2020 10:55,pH,,8,-
GILLINGHAM FINAL,13132,31002900,C3M,16650827,10/06/2020 09:30,pH,,7.3,-
TAUNTON FINAL,13305,51000079,C3M,16778566,10/06/2020 10:30,pH,,7.1,-
BRUTON UWWTD FINAL,13039,1011303,C3M,16778539,10/06/2020 10:55,pH,,7.6,-
W HUNTSPILL UWWTD,13336,1011307,C3M,16778543,10/06/2020 11:20,pH,,7.8,-
NETHER STOWEY FINAL,13219,52400019,C3M,16651264,10/06/2020 14:10,pH,,7.5,-
LAVINGTON WBRIDGE SW,13177,9370403,C3M,16725363,11/06/2020 07:02,pH,,7.9,-
KINGSTON SEYMOUR FIN,13171,58900049,C3M,16778640,11/06/2020 07:45,pH,,7.9,-
PALMERSFORD POST UV,13232,31004900,C3M,16777962,11/06/2020 08:01,pH,,7.9,-
WSM FINAL,19155,58920019,C3M,16778648,11/06/2020 09:15,pH,,7.7,-
CHRISTCHURCH FINAL,13066,31400900,C3M,16777967,11/06/2020 09:20,pH,,7.4,-
HOLDENHURST FINAL EF,13152,31000900,C3M,16777952,11/06/2020 10:15,pH,,7.3,-
RINGWOOD,13255,31404900,C3M,16777971,11/06/2020 10:55,pH,,7.4,-
KINSON EFF POST UV,13172,31003900,C3M,16777957,11/06/2020 11:37,pH,,NA,-
RATFYN,13253,31409900,C3M,16779274,15/06/2020 09:10,pH,,7.8,-
NETHERAVON,13220,31408900,C3M,16779267,15/06/2020 10:26,pH,,7.8,-
SHREWTON,13275,31412900,C3M,16779284,15/06/2020 11:47,pH,,7.9,-
GREAT WISHFORD,13353,31415900,C3M,16779313,16/06/2020 07:39,pH,,8,-
SALISBURY FINAL,13258,31403900,C3M,16779304,16/06/2020 08:43,pH,,8.2,-
SOUTH PETHERTON FIN,13281,53170019,C3M,16778685,16/06/2020 09:02,pH,,7.4,-
HURDCOTT,13158,31410900,C3M,16779308,16/06/2020 09:09,pH,,7.9,-
WOOTTON BASSETT S/W,13360,7500105,C3M,16779300,16/06/2020 09:59,pH,,7.5,-
UPAVON,13320,41413900,C3M,16725149,16/06/2020 10:40,pH,,7.9,-
BRIDGWATER POST UV,13034,52000037,C3M,16778574,16/06/2020 11:17,pH,,7.6,-
ALVESTON S/W,13007,20050203,C3M,16778699,17/06/2020 07:43,pH,,7.5,-
THORNBURY S/W,13309,20010801,C3M,16778689,17/06/2020 08:51,pH,,7.4,-
SHARPNESS S/W,13266,20011101,C3M,16778713,18/06/2020 09:24,pH,,7.8,-
BATH UWWTD FINAL,13016,1011302,C3M,16778752,19/06/2020 06:32,pH,,7.5,-
HOLDENHURST FINAL EF,13152,31000900,C3M,16778019,19/06/2020 08:25,pH,,7.2,-
CHRISTCHURCH FINAL,13066,31400900,C3M,16778024,19/06/2020 09:05,pH,,7.3,-
YEOVIL FINAL,13366,54000049,C3M,16778768,19/06/2020 09:30,pH,,7.5,-
MARTOCK NEW STW FIN,13201,53180009,C3M,16778760,19/06/2020 10:08,pH,,7.3,-
MALMESBURY S/W,13193,1012702,C3M,16779337,20/06/2020 10:20,pH,,7.6,-
TETBURY LAND FINAL,13307,6540105,C3M,16779351,20/06/2020 10:55,pH,,7.4,-
CALNE HUMUS FINAL,13044,8480219,C3M,16779386,22/06/2020 09:47,pH,,7.8,-
CHIPPENHAM B/HAMS SW,13064,1012103,C3M,16779371,22/06/2020 10:18,pH,,7.8,-
THINGLEY S/W BYDEMIL,13308,1460103,C3M,16779382,22/06/2020 11:21,pH,,7.7,-
ALMONDSBURY S/W,13006,20060101,C3M,16724947,23/06/2020 07:50,pH,,7.7,-
REDWICK S/W,13254,20050104,C3M,16724943,23/06/2020 08:55,pH,,7.8,-
MELKSHAM S/W,13204,1450105,C3M,16779394,23/06/2020 08:57,pH,,7.7,-
B LYDEARD COMBD FIN,13022,51380039,C3M,16778809,23/06/2020 09:03,pH,,7.5,-
BOWERHILL S/W,13028,1440102,C3M,16779390,23/06/2020 09:37,pH,,7.7,-
PORTBURY OUTFALL,13243,58400219,C3M,16724486,23/06/2020 10:00,pH,,7.7,-
NORTH PETHERTON FIN,13223,52240019,C3M,16778842,24/06/2020 08:34,pH,,7.5,-
WARMINSTER S/W,13325,26000000,C3M,16779432,24/06/2020 09:33,pH,,7.6,-
DOWNTON,13099,31401900,C3M,16778096,24/06/2020 10:00,pH,,7.7,-
WESTBURY S/W,13338,10350102,C3M,16779428,24/06/2020 10:08,pH,,8,-
FORDINGBRIDGE,13128,31402900,C3M,16778100,24/06/2020 10:36,pH,,7.5,-
CRANBORNE,13082,41011900,C3M,16778117,24/06/2020 11:02,pH,,7.7,-
TROWBRIDGE S/W,13318,10340108,C3M,16779420,24/06/2020 11:04,pH,,7.6,-
NETHER STOWEY FINAL,13219,52400019,C3M,16778850,24/06/2020 11:21,pH,,7.7,-
CANNINGTON FINAL EFF,13047,52330026,C3M,16778846,24/06/2020 12:18,pH,,7.5,-
WELLINGTON FINAL,13330,51000039,C3M,16778869,25/06/2020 09:20,pH,,7.3,-
POTTERNE NEW S/W,13244,9400114,C3M,16779454,25/06/2020 09:54,pH,,7.8,-
DEVIZES S/W,13090,9390202,C3M,16779446,25/06/2020 10:29,pH,,7.9,-
ROWDE S/W,13257,9380203,C3M,16779438,25/06/2020 13:05,pH,,7.6,-
TISBURY,13313,31418900,C3M,16779474,26/06/2020 06:53,pH,,7.9,-
FOVANT,13129,41421900,C3M,16779485,26/06/2020 07:26,pH,,7.9,-
YEOVIL FINAL,13366,54000049,C3M,16778946,26/06/2020 09:43,pH,,7.6,-
TAUNTON FINAL,13305,51000079,C3M,16778920,26/06/2020 10:30,pH,,7.3,-
THORNFORD FINAL,13310,54070019,C3M,16778138,26/06/2020 10:51,pH,,7.7,-
EAST COKER FINAL,13105,54150029,C3M,16778954,26/06/2020 11:20,pH,,7.6,-
MARTOCK NEW STW FIN,13201,53180009,C3M,16778936,26/06/2020 11:45,pH,,7.3,-
ILCHESTER FINAL,13160,54000059,C3M,16778950,26/06/2020 12:22,pH,,7.4,-
BRIDGWATER POST UV,13034,52000037,C3M,16778928,26/06/2020 12:50,pH,,7.7,-
W HUNTSPILL UWWTD,13336,1011307,C3M,16778913,26/06/2020 13:08,pH,,7.7,-
AVONMTH SBR DECANT,13013,20020190,C3M,16778998,27/06/2020 07:25,pH,,7.3,-
AVONMTH COMB A/S DIS,13013,20020290,C3M,16779002,27/06/2020 07:40,pH,,7.9,-
KINGSTON SEYMOUR FIN,13171,58900049,C3M,16779010,27/06/2020 08:22,pH,,7.9,-
WSM FINAL,19155,58920019,C3M,16779018,27/06/2020 09:20,pH,,7.5,-
DORCHESTER FINAL,13096,31701900,C3M,16778143,27/06/2020 09:28,pH,,7.7,-
WEYMOUTH EFF POST UV,13342,31792900,C3M,16778147,27/06/2020 10:00,pH,,7.6,-
CHIDEOCK POST UV,13060,34715002,C3M,16778163,27/06/2020 11:10,pH,,7.9,-
WOOTTON BASSETT S/W,13360,7500105,C3M,16779507,29/06/2020 10:21,pH,,7.6,-
REDWICK S/W,13254,20050104,C3M,16779092,30/06/2020 08:23,pH,,7.8,-
THORNBURY S/W,13309,20010801,C3M,16779084,30/06/2020 08:55,pH,,7.7,-
GLASTONBURY FINAL,13134,56220069,C3M,16779116,30/06/2020 09:40,pH,,7.6,-
LANGPORT FINAL,13175,52000019,C3M,16779100,30/06/2020 10:40,pH,,7.7,-
CHARD NEW FINAL EFF,19156,52030119,C3M,16778673,30/06/2020 11:47,pH,,7.7,-
TARRANT CRAWFORD,13304,31036900,C3M,16828990,01/07/2020 09:57,pH,,7.8,-
WIMBORNE EFF POST UV,13349,31010900,C3M,16828986,01/07/2020 10:22,pH,,7.9,-
CHEW STOKE NEW FINAL,13058,14100123,C3M,16829713,01/07/2020 10:38,pH,,8,-
POOLE,13242,31005900,C3M,16828981,01/07/2020 10:59,pH,,7.9,-
EVERCREECH FINAL,13118,56170029,C3M,16829717,01/07/2020 11:08,pH,,8.3,-
KEYNSHAM S/W,13165,1010702,C3M,16829679,01/07/2020 11:25,pH,,7.5,-
BATH UWWTD FINAL,13016,1011302,C3M,16829683,01/07/2020 12:00,pH,,7.7,-
TROWBRIDGE S/W,13318,10340108,C3M,16830431,01/07/2020 13:25,pH,,7.6,-
BRADFORD-ON-AVON S/W,13031,1011504,C3M,16830427,01/07/2020 13:30,pH,,7.9,-
COLERNE S/W,13070,4170103,C3M,16725198,01/07/2020 14:40,pH,,7.9,-
CAM VALLEY S/W,13045,13190224,C3M,16829745,02/07/2020 07:48,pH,,7.9,-
COLEFORD S/W,13069,12270405,C3M,16829733,02/07/2020 08:40,pH,,7.7,-
FROME S/W,13131,11260202,C3M,16829727,02/07/2020 13:56,pH,,7.7,-
RADSTOCK UWWTD,13252,1011305,C3M,16829721,02/07/2020 14:25,pH,,7.4,-
PAULTON S/W,13235,13190205,C3M,16829741,02/07/2020 15:01,pH,,7.3,-
WINSCOMBE FINAL,13351,57080019,C3M,16829811,03/07/2020 08:33,pH,,7.5,-
WRINGTON UWWTD,13364,1011308,C3M,16829776,03/07/2020 09:15,pH,,7.9,-
WOOL FE,13359,31704900,C3M,16829034,03/07/2020 09:32,pH,,7.8,-
SHEPTON MALLET FINAL,13267,56270029,C3M,16829797,03/07/2020 09:33,pH,,7.8,-
WELLS FINAL,13332,56280049,C3M,16829803,03/07/2020 10:12,pH,,7.6,-
