SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
FROME S/W,13131,11260202,C3M,17845023,25/09/2021 09:45,Nitrite,,0.28,mg/L N
POOLE,13242,31005900,C3M,17844040,25/09/2021 10:25,Nitrite,,2.66,mg/L N
WIMBORNE EFF POST UV,13349,31010900,C3M,17844045,25/09/2021 11:05,Nitrite,,0.78,mg/L N
TARRANT CRAWFORD,13304,31036900,C3M,17844049,25/09/2021 11:48,Nitrite,,0.26,mg/L N
RAF LYNEHAM S/W,13522,8490104,C3M,17845538,27/09/2021 09:03,Nitrite,,0.16,mg/L N
DEVIZES S/W,13090,9390202,C3M,17845433,27/09/2021 09:53,Nitrite,,0.36,mg/L N
BRADFORD-ON-AVON S/W,13031,1011504,C3M,17845302,27/09/2021 10:42,Nitrite,,0.9,mg/L N
WINSLEY S/W,13352,1011505,C3M,17971921,28/09/2021 10:05,Nitrite,,0.67,mg/L N
SALISBURY FINAL,13258,31403900,C3M,17845657,28/09/2021 10:25,Nitrite,,0.41,mg/L N
AMESBURY,13008,31411900,C3M,17845661,28/09/2021 11:15,Nitrite,,0.38,mg/L N
BATH UWWTD FINAL,13016,1011302,C3M,17845062,28/09/2021 13:05,Nitrite,,0.3,mg/L N
MILBORNE PORT FINAL,13211,54030019,C3M,17844130,29/09/2021 08:39,Nitrite,,0.26,mg/L N
CHEDDAR NEW FINAL,13057,57070019,C3M,17791757,29/09/2021 09:10,Nitrite,,0.05,mg/L N
TISBURY,13313,31418900,C3M,17845696,29/09/2021 09:50,Nitrite,,0.11,mg/L N
GILLINGHAM FINAL,13132,31002900,C3M,17844103,29/09/2021 09:57,Nitrite,,0.16,mg/L N
YEOVIL FINAL,13366,54000049,C3M,17845155,29/09/2021 10:10,Nitrite,,0.53,mg/L N
BUTLEIGH UWWTD,13043,1011304,C3M,17791644,29/09/2021 10:11,Nitrite,,0.32,mg/L N
FOVANT,13129,41421900,C3M,17845711,29/09/2021 10:30,Nitrite,,0.05,mg/L N
CASTLE CARY FINAL,13048,55000019,C3M,17791742,29/09/2021 10:43,Nitrite,,0.05,mg/L N
BARFORD ST MARTIN,13015,41417900,C3M,17845704,29/09/2021 11:05,Nitrite,,0.36,mg/L N
EVERCREECH FINAL,13118,56170029,C3M,17791746,29/09/2021 11:15,Nitrite,,0.04,mg/L N
SHAFTESBURY,13264,41009900,C3M,17844114,29/09/2021 11:26,Nitrite,,0.14,mg/L N
TETBURY LAND FINAL,13307,6540105,C3M,17932362,01/10/2021 09:05,Nitrite,,0.34,mg/L N
MALMESBURY S/W,13193,1012702,C3M,17932351,01/10/2021 09:26,Nitrite,,0.4,mg/L N
CORFE CASTLE,13077,31713900,C3M,17843867,01/10/2021 09:30,Nitrite,,0.75,mg/L N
POOLE,13242,31005900,C3M,17930747,01/10/2021 10:04,Nitrite,,0.77,mg/L N
WOOTTON BASSETT S/W,13360,7500105,C3M,17932366,01/10/2021 11:10,Nitrite,,0.09,mg/L N
DORCHESTER FINAL,13096,31701900,C3M,17930767,04/10/2021 09:32,Nitrite,,0.42,mg/L N
WEYMOUTH EFF POST UV,13342,31792900,C3M,17930775,04/10/2021 10:04,Nitrite,,0.1,mg/L N
ABBOTSBURY,13001,31723900,C3M,17930771,04/10/2021 10:36,Nitrite,<,0.04,mg/L N
BRIDPORT EFF (EA),19539,41791901,C3M,17930787,04/10/2021 11:48,Nitrite,<,0.04,mg/L N
BUTLEIGH UWWTD,13043,1011304,C3M,17931517,05/10/2021 10:15,Nitrite,,0.32,mg/L N
WATCHET COMB FIN EFF,19705,50910085,C3M,17991410,05/10/2021 10:40,Nitrite,<,0.04,mg/L N
WSM FINAL,19155,58920019,C3M,17931635,05/10/2021 10:44,Nitrite,,0.28,mg/L N
KINGSTON SEYMOUR FIN,13171,58900049,C3M,17931621,05/10/2021 11:30,Nitrite,,0.29,mg/L N
SHEPTON MALLET FINAL,13267,56270029,C3M,17931692,06/10/2021 07:50,Nitrite,<,0.04,mg/L N
NORTH PETHERTON FIN,13223,52240019,C3M,17994180,06/10/2021 09:55,Nitrite,,0.28,mg/L N
CANNINGTON FINAL EFF,13047,52330026,C3M,17931686,06/10/2021 11:25,Nitrite,,0.31,mg/L N
W HUNTSPILL UWWTD,13336,1011307,C3M,17931638,06/10/2021 12:12,Nitrite,,0.04,mg/L N
CHILCOMPTON S/W,13061,13240103,C3M,17995947,07/10/2021 07:30,Nitrite,,0.34,mg/L N
WICK ST LAWRENCE FIN,13346,58900039,C3M,17995938,07/10/2021 08:15,Nitrite,,0.27,mg/L N
CHIPPENHAM B/HAMS SW,13064,1012103,C3M,17932425,07/10/2021 08:30,Nitrite,<,0.04,mg/L N
CALNE HUMUS FINAL,13044,8480219,C3M,17932436,07/10/2021 09:00,Nitrite,<,0.04,mg/L N
TAUNTON FINAL,13305,51000079,C3M,17931721,07/10/2021 09:55,Nitrite,,0.04,mg/L N
MINEHEAD FINAL,13215,50910109,C3M,17995902,07/10/2021 11:30,Nitrite,<,0.04,mg/L N
LANGPORT FINAL,13175,52000019,C3M,17482882,07/10/2021 12:17,Nitrite,,0.32,mg/L N
YEOVIL FINAL,13366,54000049,C3M,17791195,08/10/2021 07:29,Nitrite,,0.6,mg/L N
COMPTON BASSETT S/W,13075,8480205,C3M,17932446,08/10/2021 08:15,Nitrite,,0.44,mg/L N
CREWKERNE EAST FINAL,13084,53020019,C3M,17791187,08/10/2021 08:45,Nitrite,<,0.04,mg/L N
THINGLEY S/W BYDEMIL,13308,1460103,C3M,17932441,08/10/2021 09:15,Nitrite,<,0.04,mg/L N
CHARD NEW FINAL EFF,19156,52030119,C3M,17791185,08/10/2021 09:34,Nitrite,,0.06,mg/L N
MILBORNE S A FINAL,13212,31712900,C3M,17930821,08/10/2021 10:05,Nitrite,,0.5,mg/L N
AVONMTH COMB A/S DIS,13013,20020290,C3M,17931532,08/10/2021 10:50,Nitrite,,2.29,mg/L N
AVONMTH SBR DECANT,13013,20020190,C3M,17931526,08/10/2021 11:30,Nitrite,,0.36,mg/L N
STURMINSTER NEWTON,13297,31008900,C3M,17930814,08/10/2021 11:43,Nitrite,,0.47,mg/L N
MARNHULL CL EFFLUENT,13199,31026900,C3M,17930817,08/10/2021 12:08,Nitrite,,0.14,mg/L N
BATH UWWTD FINAL,13016,1011302,C3M,17931727,08/10/2021 12:29,Nitrite,,0.57,mg/L N
WAREHAM FINAL,13324,31700900,C3M,17930869,11/10/2021 09:55,Nitrite,,0.3,mg/L N
EVERCREECH FINAL,13118,56170029,C3M,17931754,11/10/2021 09:59,Nitrite,<,0.04,mg/L N
SWANAGE EFFLUENT EA,19541,41793900,C3M,17930884,11/10/2021 10:31,Nitrite,,0.08,mg/L N
CHEDDAR NEW FINAL,13057,57070019,C3M,17931765,11/10/2021 10:46,Nitrite,,0.1,mg/L N
WELLS FINAL,13332,56280049,C3M,17931761,11/10/2021 11:14,Nitrite,,0.14,mg/L N
WOOL FE,13359,31704900,C3M,17930872,11/10/2021 12:09,Nitrite,,0.12,mg/L N
LANGPORT FINAL,13175,52000019,C3M,17931782,12/10/2021 08:38,Nitrite,,0.24,mg/L N
WARMINSTER S/W,13325,26000000,C3M,17932487,12/10/2021 09:33,Nitrite,,0.04,mg/L N
WESTBURY S/W,13338,10350102,C3M,17932482,12/10/2021 10:00,Nitrite,<,0.04,mg/L N
GLASTONBURY FINAL,13134,56220069,C3M,17931795,12/10/2021 10:15,Nitrite,,0.17,mg/L N
MELKSHAM S/W,13204,1450105,C3M,17932501,13/10/2021 08:31,Nitrite,,0.43,mg/L N
BOWERHILL S/W,13028,1440102,C3M,17932496,13/10/2021 08:48,Nitrite,<,0.04,mg/L N
TROWBRIDGE S/W,13318,10340108,C3M,17932454,13/10/2021 09:22,Nitrite,<,0.04,mg/L N
WEYMOUTH EFF POST UV,13342,31792900,C3M,17930902,13/10/2021 09:40,Nitrite,<,0.04,mg/L N
BRIDPORT EFF (EA),19539,41791901,C3M,17930914,13/10/2021 10:35,Nitrite,<,0.04,mg/L N
WINSLEY S/W,13352,1011505,C3M,17932521,14/10/2021 11:30,Nitrite,,0.49,mg/L N
AMESBURY,13008,31411900,C3M,17932649,15/10/2021 08:03,Nitrite,,0.44,mg/L N
PALMERSFORD POST UV,13232,31004900,C3M,17843677,15/10/2021 09:00,Nitrite,<,0.04,mg/L N
SALISBURY FINAL,13258,31403900,C3M,17932539,15/10/2021 09:03,Nitrite,,0.36,mg/L N
HOLDENHURST FINAL EF,13152,31000900,C3M,17930971,15/10/2021 09:37,Nitrite,,0.24,mg/L N
CHRISTCHURCH FINAL,13066,31400900,C3M,17930980,15/10/2021 10:17,Nitrite,,0.06,mg/L N
MINEHEAD FINAL,13215,50910109,C3M,17931940,18/10/2021 10:55,Nitrite,<,0.04,mg/L N
WATCHET COMB FIN EFF,19705,50910085,C3M,17931929,18/10/2021 11:26,Nitrite,,0.17,mg/L N
NETHER STOWEY FINAL,13219,52400019,C3M,17931955,18/10/2021 12:30,Nitrite,,0.07,mg/L N
NORTH PETHERTON FIN,13223,52240019,C3M,17931821,19/10/2021 08:25,Nitrite,,0.44,mg/L N
WELLINGTON FINAL,13330,51000039,C3M,17931811,19/10/2021 09:40,Nitrite,,0.46,mg/L N
CRANBORNE,13082,41011900,C3M,17931087,19/10/2021 10:13,Nitrite,,0.59,mg/L N
HURDCOTT,13158,31410900,C3M,17932747,19/10/2021 10:24,Nitrite,,0.11,mg/L N
SUTTON BENGER S/W,13298,1012307,C3M,17932713,19/10/2021 10:42,Nitrite,,0.46,mg/L N
FORDINGBRIDGE,13128,31402900,C3M,17931081,19/10/2021 10:46,Nitrite,,0.41,mg/L N
RAF LYNEHAM S/W,13522,8490104,C3M,17932736,19/10/2021 11:07,Nitrite,,0.2,mg/L N
DOWNTON,13099,31401900,C3M,17931077,19/10/2021 11:17,Nitrite,,0.31,mg/L N
GREAT WISHFORD,13353,31415900,C3M,17932755,19/10/2021 11:29,Nitrite,,0.13,mg/L N
SHREWTON,13275,31412900,C3M,17932751,19/10/2021 12:03,Nitrite,,0.12,mg/L N
PUCKLECHURCH S/W,13248,3120103,C3M,17932779,20/10/2021 07:13,Nitrite,,0.56,mg/L N
PEWSEY,13237,31407900,C3M,17932797,20/10/2021 08:18,Nitrite,,0.19,mg/L N
TETBURY LAND FINAL,13307,6540105,C3M,17932787,20/10/2021 09:04,Nitrite,,0.54,mg/L N
MALMESBURY S/W,13193,1012702,C3M,17932770,20/10/2021 09:25,Nitrite,,0.46,mg/L N
RATFYN,13253,31409900,C3M,17932808,20/10/2021 10:40,Nitrite,,0.14,mg/L N
WOOTTON BASSETT S/W,13360,7500105,C3M,17932791,20/10/2021 10:58,Nitrite,,0.15,mg/L N
WINSCOMBE FINAL,13351,57080019,C3M,17932022,20/10/2021 11:00,Nitrite,,0.35,mg/L N
NETHERAVON,13220,31408900,C3M,17932802,20/10/2021 11:05,Nitrite,,0.49,mg/L N
WRINGTON UWWTD,13364,1011308,C3M,17931993,20/10/2021 11:25,Nitrite,,0.42,mg/L N
BATH UWWTD FINAL,13016,1011302,C3M,17931989,20/10/2021 12:00,Nitrite,,0.44,mg/L N
RINGWOOD,13255,31404900,C3M,17931163,21/10/2021 08:18,Nitrite,,0.22,mg/L N
HOLDENHURST FINAL EF,13152,31000900,C3M,17931144,21/10/2021 08:57,Nitrite,,0.18,mg/L N
PALMERSFORD POST UV,13232,31004900,C3M,17931153,21/10/2021 09:48,Nitrite,<,0.04,mg/L N
KINSON EFF POST UV,13172,31003900,C3M,17931149,21/10/2021 10:43,Nitrite,,0.32,mg/L N
MARDEN,13196,41426900,C3M,17932839,21/10/2021 11:15,Nitrite,,0.25,mg/L N
UPAVON,13320,41413900,C3M,17932830,21/10/2021 11:38,Nitrite,,0.37,mg/L N
CHRISTCHURCH FINAL,13066,31400900,C3M,17931160,21/10/2021 11:40,Nitrite,,0.08,mg/L N
TROWBRIDGE S/W,13318,10340108,C3M,17932862,22/10/2021 07:20,Nitrite,,0.18,mg/L N
W HUNTSPILL UWWTD,13336,1011307,C3M,17932077,22/10/2021 09:21,Nitrite,,0.06,mg/L N
POTTERNE NEW S/W,13244,9400114,C3M,17932858,22/10/2021 09:55,Nitrite,,0.16,mg/L N
WEYMOUTH EFF POST UV,13342,31792900,C3M,17931183,22/10/2021 09:58,Nitrite,,0.37,mg/L N
BRIDGWATER POST UV,13034,52000037,C3M,17932115,22/10/2021 10:09,Nitrite,,0.65,mg/L N
DEVIZES S/W,13090,9390202,C3M,17932850,22/10/2021 10:27,Nitrite,,0.37,mg/L N
CHARFIELD S/W,13054,23130408,C3M,17932099,22/10/2021 10:51,Nitrite,,0.04,mg/L N
BRIDPORT EFF (EA),19539,41791901,C3M,17931196,22/10/2021 10:57,Nitrite,,0.19,mg/L N
WOTTON-U-EDGE S/W,13361,23170303,C3M,17932106,22/10/2021 11:08,Nitrite,,0.32,mg/L N
SHARPNESS S/W,13266,20011101,C3M,17932094,22/10/2021 12:00,Nitrite,<,0.04,mg/L N
AVONMTH COMB A/S DIS,13013,20020290,C3M,17932157,23/10/2021 07:17,Nitrite,,0.51,mg/L N
AVONMTH SBR DECANT,13013,20020190,C3M,17932153,23/10/2021 07:22,Nitrite,,0.15,mg/L N
PORTBURY OUTFALL,13243,58400219,C3M,17932165,23/10/2021 07:48,Nitrite,,2.48,mg/L N
KINGSTON SEYMOUR FIN,13171,58900049,C3M,17932176,23/10/2021 08:30,Nitrite,,0.27,mg/L N
WSM FINAL,19155,58920019,C3M,17932184,23/10/2021 09:46,Nitrite,,0.26,mg/L N
SHAFTESBURY,13264,41009900,C3M,17711465,26/10/2021 08:27,Nitrite,,0.04,mg/L N
BUTLEIGH UWWTD,13043,1011304,C3M,17932225,26/10/2021 08:41,Nitrite,,0.41,mg/L N
CREWKERNE EAST FINAL,13084,53020019,C3M,17932232,26/10/2021 09:11,Nitrite,,0.05,mg/L N
SHILLINGSTONE,13271,31007900,C3M,17931213,26/10/2021 12:06,Nitrite,,0.41,mg/L N
SHERBORNE FINAL,13268,54000029,C3M,17844122,27/10/2021 10:35,Nitrite,,0.24,mg/L N
LANGPORT FINAL,13175,52000019,C3M,17932249,27/10/2021 11:53,Nitrite,,0.37,mg/L N
GLASTONBURY FINAL,13134,56220069,C3M,17932259,27/10/2021 12:35,Nitrite,,0.11,mg/L N
MARTOCK NEW STW FIN,13201,53180009,C3M,17791628,28/10/2021 09:32,Nitrite,,0.47,mg/L N
BLACKHEATH,13024,31722900,C3M,17931290,28/10/2021 09:36,Nitrite,,0.35,mg/L N
LYTCHETT MINSTER FIN,13190,31728900,C3M,17931293,28/10/2021 10:09,Nitrite,,0.07,mg/L N
POOLE,13242,31005900,C3M,17931285,28/10/2021 10:30,Nitrite,,0.12,mg/L N
CORFE MULLEN FINAL,13078,31001900,C3M,17931282,28/10/2021 10:51,Nitrite,,0.45,mg/L N
CHEDDAR NEW FINAL,13057,57070019,C3M,17932279,28/10/2021 11:10,Nitrite,,0.38,mg/L N
WELLS FINAL,13332,56280049,C3M,17932275,28/10/2021 11:50,Nitrite,,0.15,mg/L N
EVERCREECH FINAL,13118,56170029,C3M,17932271,28/10/2021 12:45,Nitrite,<,0.04,mg/L N
HOLDENHURST FINAL EF,13152,31000900,C3M,17844098,29/10/2021 08:18,Nitrite,,0.23,mg/L N
CHRISTCHURCH FINAL,13066,31400900,C3M,17844107,29/10/2021 09:00,Nitrite,,0.08,mg/L N
WIMBORNE EFF POST UV,13349,31010900,C3M,17931051,01/11/2021 08:27,Nitrite,,0.08,mg/L N
POOLE,13242,31005900,C3M,17931045,01/11/2021 09:00,Nitrite,,0.09,mg/L N
TARRANT CRAWFORD,13304,31036900,C3M,17931055,01/11/2021 09:58,Nitrite,,0.34,mg/L N
WEYMOUTH EFF POST UV,13342,31792900,C3M,18013512,02/11/2021 11:41,Nitrite,,0.17,mg/L N
CHARMOUTH FINAL EFFL,13056,31714005,C3M,18013509,02/11/2021 13:06,Nitrite,,0.04,mg/L N
KINGSTON SEYMOUR FIN,13171,58900049,C3M,18014304,03/11/2021 08:05,Nitrite,,0.26,mg/L N
WSM FINAL,19155,58920019,C3M,18014312,03/11/2021 09:20,Nitrite,,0.11,mg/L N
SHERBORNE FINAL,13268,54000029,C3M,18013539,03/11/2021 09:56,Nitrite,,0.6,mg/L N
W HUNTSPILL UWWTD,13336,1011307,C3M,18014249,03/11/2021 10:00,Nitrite,,0.41,mg/L N
THORNFORD FINAL,13310,54070019,C3M,18013549,03/11/2021 10:20,Nitrite,,0.1,mg/L N
YEOVIL FINAL,13366,54000049,C3M,18014286,03/11/2021 10:49,Nitrite,,0.5,mg/L N
MERRIOTT FINAL,13208,53090019,C3M,18014402,05/11/2021 08:07,Nitrite,,0.06,mg/L N
WELLINGTON FINAL,13330,51000039,C3M,18014384,05/11/2021 09:00,Nitrite,,0.55,mg/L N
CHARD NEW FINAL EFF,19156,52030119,C3M,18014400,05/11/2021 09:00,Nitrite,,0.14,mg/L N
LANGPORT FINAL,13175,52000019,C3M,18096640,05/11/2021 09:29,Nitrite,,0.3,mg/L N
WOOL FE,13359,31704900,C3M,18013660,05/11/2021 09:38,Nitrite,,0.14,mg/L N
B LYDEARD COMBD FIN,13022,51380039,C3M,18014395,05/11/2021 10:00,Nitrite,,0.57,mg/L N
WAREHAM FINAL,13324,31700900,C3M,18013657,05/11/2021 10:28,Nitrite,,0.61,mg/L N
MARTOCK NEW STW FIN,13201,53180009,C3M,17844965,05/11/2021 11:04,Nitrite,,0.29,mg/L N
SWANAGE EFFLUENT EA,19541,41793900,C3M,18013683,05/11/2021 12:02,Nitrite,,0.08,mg/L N
BRUTON UWWTD FINAL,13039,1011303,C3M,18014373,05/11/2021 12:07,Nitrite,,0.18,mg/L N
HOLDENHURST FINAL EF,13152,31000900,C3M,18013690,06/11/2021 07:47,Nitrite,,0.48,mg/L N
CHRISTCHURCH FINAL,13066,31400900,C3M,18013695,06/11/2021 08:25,Nitrite,,0.06,mg/L N
WEYMOUTH EFF POST UV,13342,31792900,C3M,17843984,09/11/2021 08:30,Nitrite,<,0.04,mg/L N
TAUNTON FINAL,13305,51000079,C3M,18014483,09/11/2021 08:38,Nitrite,<,0.04,mg/L N
ILCHESTER FINAL,13160,54000059,C3M,17931874,09/11/2021 08:40,Nitrite,,0.2,mg/L N
ALVESTON S/W,13007,20050203,C3M,18014462,09/11/2021 09:30,Nitrite,,0.4,mg/L N
BRIDGWATER POST UV,13034,52000037,C3M,18014505,09/11/2021 09:45,Nitrite,,0.21,mg/L N
EAST COKER FINAL,13105,54150029,C3M,17931877,09/11/2021 10:10,Nitrite,,0.14,mg/L N
REDWICK S/W,13254,20050104,C3M,18014459,09/11/2021 10:55,Nitrite,,0.15,mg/L N
YEOVIL FINAL,13366,54000049,C3M,17931870,09/11/2021 11:35,Nitrite,,0.52,mg/L N
GILLINGHAM FINAL,13132,31002900,C3M,18013709,10/11/2021 09:50,Nitrite,,0.13,mg/L N
W HUNTSPILL UWWTD,13336,1011307,C3M,18014547,10/11/2021 10:25,Nitrite,,0.36,mg/L N
SHAFTESBURY,13264,41009900,C3M,18013717,10/11/2021 10:55,Nitrite,,0.06,mg/L N
LAVINGTON WBRIDGE SW,13177,9370403,C3M,18015255,10/11/2021 11:20,Nitrite,,0.23,mg/L N
POTTERNE NEW S/W,13244,9400114,C3M,18015273,10/11/2021 11:45,Nitrite,,0.24,mg/L N
TROWBRIDGE S/W,13318,10340108,C3M,18015277,10/11/2021 13:21,Nitrite,,0.28,mg/L N
AVONMTH COMB A/S DIS,13013,20020290,C3M,18014650,11/11/2021 07:33,Nitrite,,0.91,mg/L N
AVONMTH SBR DECANT,13013,20020190,C3M,18014646,11/11/2021 07:41,Nitrite,,0.1,mg/L N
KINGSTON SEYMOUR FIN,13171,58900049,C3M,18014666,11/11/2021 08:24,Nitrite,,0.5,mg/L N
WSM FINAL,19155,58920019,C3M,18014674,11/11/2021 09:06,Nitrite,,0.32,mg/L N
CHEW STOKE NEW FINAL,13058,14100123,C3M,18014638,11/11/2021 10:38,Nitrite,,0.16,mg/L N
KEYNSHAM S/W,13165,1010702,C3M,18014630,11/11/2021 11:05,Nitrite,,0.29,mg/L N
BATH UWWTD FINAL,13016,1011302,C3M,18014634,11/11/2021 11:20,Nitrite,,0.44,mg/L N
HURDCOTT,13158,31410900,C3M,18015298,11/11/2021 12:25,Nitrite,,0.15,mg/L N
GREAT WISHFORD,13353,31415900,C3M,18015306,11/11/2021 12:55,Nitrite,,0.09,mg/L N
SHREWTON,13275,31412900,C3M,18015302,11/11/2021 13:20,Nitrite,,0.09,mg/L N
PEWSEY,13237,31407900,C3M,18015323,12/11/2021 09:10,Nitrite,,0.19,mg/L N
WELLINGTON FINAL,13330,51000039,C3M,17844644,12/11/2021 09:30,Nitrite,,0.45,mg/L N
TARRANT CRAWFORD,13304,31036900,C3M,18013771,12/11/2021 10:01,Nitrite,,0.09,mg/L N
WIMBORNE EFF POST UV,13349,31010900,C3M,18013767,12/11/2021 11:00,Nitrite,,0.28,mg/L N
RATFYN,13253,31409900,C3M,18015331,12/11/2021 11:20,Nitrite,,0.16,mg/L N
POOLE,13242,31005900,C3M,18013762,12/11/2021 11:22,Nitrite,,0.18,mg/L N
NETHERAVON,13220,31408900,C3M,18015327,12/11/2021 11:54,Nitrite,,0.64,mg/L N
MARDEN,13196,41426900,C3M,18015348,13/11/2021 08:18,Nitrite,,0.22,mg/L N
UPAVON,13320,41413900,C3M,18015344,13/11/2021 08:47,Nitrite,,0.37,mg/L N
DEVIZES S/W,13090,9390202,C3M,18015265,16/11/2021 07:14,Nitrite,,0.46,mg/L N
ROWDE S/W,13257,9380203,C3M,18015261,16/11/2021 08:50,Nitrite,,0.26,mg/L N
BARFORD ST MARTIN,13015,41417900,C3M,18015403,16/11/2021 10:09,Nitrite,,0.31,mg/L N
FOVANT,13129,41421900,C3M,18015407,16/11/2021 10:29,Nitrite,<,0.04,mg/L N
TISBURY,13313,31418900,C3M,18015393,16/11/2021 10:50,Nitrite,<,0.04,mg/L N
STURMINSTER NEWTON,13297,31008900,C3M,18013788,16/11/2021 12:06,Nitrite,,0.19,mg/L N
MARNHULL CL EFFLUENT,13199,31026900,C3M,18013791,16/11/2021 12:35,Nitrite,,0.17,mg/L N
WIV HLSMR COMBD FIN,13354,51230039,C3M,18014734,17/11/2021 08:25,Nitrite,<,0.04,mg/L N
TROWBRIDGE S/W,13318,10340108,C3M,18015435,17/11/2021 09:59,Nitrite,,0.21,mg/L N
MINEHEAD FINAL,13215,50910109,C3M,18014727,17/11/2021 10:15,Nitrite,,0.05,mg/L N
BOWERHILL S/W,13028,1440102,C3M,18015418,17/11/2021 11:15,Nitrite,<,0.04,mg/L N
MELKSHAM S/W,13204,1450105,C3M,18015422,17/11/2021 11:27,Nitrite,,0.54,mg/L N
BRIDGWATER POST UV,13034,52000037,C3M,18014741,17/11/2021 12:15,Nitrite,,0.32,mg/L N
SALISBURY FINAL,13258,31403900,C3M,18015450,17/11/2021 12:27,Nitrite,,0.42,mg/L N
AMESBURY,13008,31411900,C3M,18015454,17/11/2021 13:10,Nitrite,,0.38,mg/L N
WESTBURY S/W,13338,10350102,C3M,18015468,18/11/2021 07:31,Nitrite,,0.06,mg/L N
WARMINSTER S/W,13325,26000000,C3M,18015472,18/11/2021 07:55,Nitrite,,0.08,mg/L N
BRADFORD-ON-AVON S/W,13031,1011504,C3M,18015461,18/11/2021 08:25,Nitrite,,0.5,mg/L N
WINSLEY S/W,13352,1011505,C3M,18015465,18/11/2021 09:05,Nitrite,,0.6,mg/L N
MERE,13207,31018900,C3M,17651797,18/11/2021 10:22,Nitrite,,0.56,mg/L N
DOWNTON,13099,31401900,C3M,18013844,18/11/2021 10:45,Nitrite,,0.22,mg/L N
GILLINGHAM FINAL,13132,31002900,C3M,17930976,18/11/2021 10:50,Nitrite,,0.05,mg/L N
FORDINGBRIDGE,13128,31402900,C3M,18013848,18/11/2021 11:26,Nitrite,,0.36,mg/L N
SHAFTESBURY,13264,41009900,C3M,17930987,18/11/2021 11:33,Nitrite,,0.06,mg/L N
CRANBORNE,13082,41011900,C3M,18013865,18/11/2021 11:58,Nitrite,,0.38,mg/L N
HOLDENHURST FINAL EF,13152,31000900,C3M,18013871,19/11/2021 08:08,Nitrite,,0.11,mg/L N
YEOVIL FINAL,13366,54000049,C3M,18014761,19/11/2021 09:09,Nitrite,,0.59,mg/L N
CHRISTCHURCH FINAL,13066,31400900,C3M,18013876,19/11/2021 09:15,Nitrite,,0.08,mg/L N
KINGSTON SEYMOUR FIN,13171,58900049,C3M,18014807,21/11/2021 08:24,Nitrite,,0.48,mg/L N
WSM FINAL,19155,58920019,C3M,18014815,21/11/2021 09:41,Nitrite,,0.38,mg/L N
W HUNTSPILL UWWTD,13336,1011307,C3M,17651349,21/11/2021 10:17,Nitrite,,0.21,mg/L N
BRIDGWATER POST UV,13034,52000037,C3M,17931677,21/11/2021 11:03,Nitrite,,0.24,mg/L N
TAUNTON FINAL,13305,51000079,C3M,18014774,21/11/2021 11:33,Nitrite,<,0.04,mg/L N
WELLINGTON FINAL,13330,51000039,C3M,18014857,22/11/2021 08:30,Nitrite,,0.42,mg/L N
AVONMTH COMB A/S DIS,13013,20020290,C3M,18014845,22/11/2021 09:00,Nitrite,,1.08,mg/L N
GLASTONBURY FINAL,13134,56220069,C3M,18014874,22/11/2021 09:00,Nitrite,,0.16,mg/L N
AVONMTH SBR DECANT,13013,20020190,C3M,18014833,22/11/2021 09:10,Nitrite,,0.18,mg/L N
BUTLEIGH UWWTD,13043,1011304,C3M,18014818,22/11/2021 09:35,Nitrite,,0.66,mg/L N
PORTBURY OUTFALL,13243,58400219,C3M,18014882,22/11/2021 10:15,Nitrite,,1.9,mg/L N
WICK ST LAWRENCE FIN,13346,58900039,C3M,18014886,22/11/2021 11:35,Nitrite,,0.74,mg/L N
LANGPORT FINAL,13175,52000019,C3M,18014865,22/11/2021 11:53,Nitrite,,0.37,mg/L N
POOLE,13242,31005900,C3M,18013928,23/11/2021 12:07,Nitrite,,0.14,mg/L N
TARRANT CRAWFORD,13304,31036900,C3M,18124683,23/11/2021 12:43,Nitrite,<,0.04,mg/L N
CHEDDAR NEW FINAL,13057,57070019,C3M,18014980,24/11/2021 08:01,Nitrite,,0.7,mg/L N
SALISBURY FINAL,13258,31403900,C3M,17932740,24/11/2021 08:25,Nitrite,,0.4,mg/L N
WELLS FINAL,13332,56280049,C3M,18014976,24/11/2021 08:40,Nitrite,,0.33,mg/L N
CHEW STOKE NEW FINAL,13058,14100123,C3M,17845066,24/11/2021 10:10,Nitrite,,0.1,mg/L N
KEYNSHAM S/W,13165,1010702,C3M,17845058,24/11/2021 10:50,Nitrite,,0.4,mg/L N
EVERCREECH FINAL,13118,56170029,C3M,18014969,24/11/2021 10:59,Nitrite,<,0.04,mg/L N
CASTLE CARY FINAL,13048,55000019,C3M,18014964,24/11/2021 11:25,Nitrite,,0.12,mg/L N
SHERBORNE FINAL,13268,54000029,C3M,17930995,24/11/2021 11:50,Nitrite,,1.4,mg/L N
BATH UWWTD FINAL,13016,1011302,C3M,18014984,25/11/2021 08:40,Nitrite,,0.47,mg/L N
MERE,13207,31018900,C3M,18128651,25/11/2021 09:40,Nitrite,,0.76,mg/L N
GILLINGHAM FINAL,13132,31002900,C3M,18013960,25/11/2021 10:10,Nitrite,,0.13,mg/L N
SHEPTON MALLET FINAL,13267,56270029,C3M,18015022,25/11/2021 12:52,Nitrite,<,0.04,mg/L N
YEOVIL FINAL,13366,54000049,C3M,18015054,26/11/2021 08:08,Nitrite,,0.58,mg/L N
