SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
SALISBURY,13258,41403900,S0M,15292556,15/08/2018 07:28,Manganese,<,0.03,mg/L
DOWNTON,13099,41401900,S0M,15291954,15/08/2018 08:14,Manganese,<,0.03,mg/L
FORDINGBRIDGE EFF 1,13128,41402901,S0M,15291955,15/08/2018 09:11,Manganese,<,0.03,mg/L
CRANBORNE,13082,41011900,S0M,15291953,15/08/2018 09:50,Manganese,<,0.03,mg/L
DORCHESTER FINAL EFF,13096,41701900,S0M,15291968,17/08/2018 12:37,Manganese,<,0.03,mg/L
GREAT WISHFORD,13353,41415900,S0M,15292558,19/08/2018 06:59,Manganese,<,0.03,mg/L
BARFORD ST MARTIN,13015,41417900,S0M,15292559,19/08/2018 07:40,Manganese,,0.04,mg/L
MINEHEAD FINAL,13215,50910109,S0M,15292348,19/08/2018 12:20,Manganese,,0.04,mg/L
TISBURY,13313,41418900,S0M,15292570,20/08/2018 07:03,Manganese,<,0.03,mg/L
FOVANT,13129,41421900,S0M,15292572,20/08/2018 07:37,Manganese,<,0.03,mg/L
CANNINGTON FINAL EFF,13047,52330026,S0M,15292362,20/08/2018 08:20,Manganese,,0.1,mg/L
WOOL,13359,41704900,S0M,15291978,21/08/2018 10:31,Manganese,,0.05,mg/L
GLASTONBURY FINAL,13134,56220069,S0M,15292385,22/08/2018 08:09,Manganese,,0.04,mg/L
RAF LYNEHAM S/W,13522,8490104,S0M,15292578,23/08/2018 08:16,Manganese,<,0.03,mg/L
WOOTTON BASSETT S/W,13360,7500105,S0M,15292577,23/08/2018 08:52,Manganese,<,0.03,mg/L
DORCHESTER FINAL EFF,13096,41701900,S0M,15291992,23/08/2018 09:20,Manganese,<,0.03,mg/L
CHARD NEW FINAL EFF,19156,52030119,S0M,15292404,28/08/2018 10:19,Manganese,<,0.03,mg/L
BRADFORD-ON-AVON S/W,13031,1011504,S0M,15292589,29/08/2018 06:49,Manganese,<,0.03,mg/L
TETBURY LAND FINAL,13307,6540105,S0M,15292599,30/08/2018 08:56,Manganese,,0.03,mg/L
MALMESBURY S/W,13193,1012702,S0M,15292595,30/08/2018 09:15,Manganese,<,0.03,mg/L
SHERSTON HUMUS FINAL,13269,5012803,S0M,15292597,30/08/2018 09:44,Manganese,<,0.03,mg/L
POOLE,13242,41005900,S0M,15291999,30/08/2018 11:17,Manganese,,0.03,mg/L
TARRANT CRAWFORD,13304,41036900,S0M,15292001,30/08/2018 12:57,Manganese,<,0.03,mg/L
THINGLEY S/W BYDEMIL,13308,1460103,S0M,15292603,31/08/2018 06:59,Manganese,<,0.03,mg/L
CHIPPENHAM B/HAMS SW,13064,1012103,S0M,15292600,31/08/2018 07:44,Manganese,,0.04,mg/L
CALNE HUMUS FINAL,13044,8480219,S0M,15292610,31/08/2018 08:28,Manganese,<,0.03,mg/L
COMPTON BASSETT S/W,13075,8480205,S0M,15292609,31/08/2018 09:01,Manganese,<,0.03,mg/L
RINGWOOD,13255,41404900,S0M,15327377,03/09/2018 08:35,Manganese,,0.03,mg/L
EVERCREECH FINAL,13118,56170029,S0M,15327540,03/09/2018 09:05,Manganese,<,0.03,mg/L
PALMERSFORD,13232,41004900,S0M,15327375,03/09/2018 09:35,Manganese,<,0.03,mg/L
KINSON FINAL,13172,41003900,S0M,15327374,03/09/2018 10:10,Manganese,<,0.03,mg/L
HOLDENHURST FINAL 1,13152,41000900,S0M,15327373,03/09/2018 11:15,Manganese,<,0.03,mg/L
PAULTON S/W,13235,13190205,S0M,15327529,03/09/2018 11:43,Manganese,<,0.03,mg/L
RADSTOCK NEW FINAL,13252,13200247,S0M,15327530,03/09/2018 12:02,Manganese,<,0.03,mg/L
FROME S/W,13131,11260202,S0M,15327526,03/09/2018 12:41,Manganese,<,0.03,mg/L
WSM FINAL,19155,58920019,S0M,15327578,06/09/2018 09:24,Manganese,,0.05,mg/L
SALISBURY,13258,41403900,S0M,15327802,09/09/2018 07:27,Manganese,<,0.03,mg/L
DOWNTON,13099,41401900,S0M,15327385,09/09/2018 07:59,Manganese,<,0.03,mg/L
FORDINGBRIDGE EFF 1,13128,41402901,S0M,15327386,09/09/2018 08:49,Manganese,<,0.03,mg/L
CRANBORNE,13082,41011900,S0M,15327384,09/09/2018 09:21,Manganese,<,0.03,mg/L
NETHERAVON,13220,41408900,S0M,15327804,10/09/2018 07:15,Manganese,,0.04,mg/L
RATFYN,13253,41409900,S0M,15327805,10/09/2018 07:45,Manganese,,0.04,mg/L
CANNINGTON FINAL EFF,13047,52330026,S0M,15327591,10/09/2018 09:02,Manganese,,0.09,mg/L
MELKSHAM S/W,13204,1450105,S0M,15327810,11/09/2018 08:45,Manganese,,0.04,mg/L
BOWERHILL S/W,13028,1440102,S0M,15327809,11/09/2018 09:34,Manganese,<,0.03,mg/L
ABBOTSBURY,13001,41723900,S0M,15291877,11/09/2018 10:25,Manganese,<,0.03,mg/L
MINEHEAD FINAL,13215,50910109,S0M,15327595,11/09/2018 11:01,Manganese,,0.07,mg/L
GREAT WISHFORD,13353,41415900,S0M,15327819,12/09/2018 10:47,Manganese,<,0.03,mg/L
BARFORD ST MARTIN,13015,41417900,S0M,15327820,12/09/2018 11:26,Manganese,<,0.03,mg/L
WESTBURY S/W,13338,10350102,S0M,15327817,12/09/2018 11:58,Manganese,<,0.03,mg/L
WARMINSTER,13325,41406900,S0M,15327818,12/09/2018 13:22,Manganese,<,0.03,mg/L
POOLE,13242,41005900,S0M,15327397,13/09/2018 11:18,Manganese,,0.04,mg/L
FOVANT,13129,41421900,S0M,15327830,13/09/2018 11:40,Manganese,<,0.03,mg/L
TISBURY,13313,41418900,S0M,15327828,13/09/2018 12:12,Manganese,<,0.03,mg/L
BATH SALTFORD FINAL,13016,1010803,S0M,15327619,14/09/2018 14:01,Manganese,,0.04,mg/L
SHERBORNE FINAL,13268,54000029,S0M,15327402,17/09/2018 10:54,Manganese,<,0.03,mg/L
HURDCOTT,13158,41410900,S0M,15327835,17/09/2018 11:27,Manganese,<,0.03,mg/L
AMESBURY,13008,41411900,S0M,15327836,17/09/2018 12:04,Manganese,<,0.03,mg/L
SHREWTON,13275,41412900,S0M,15327837,17/09/2018 12:49,Manganese,,0.11,mg/L
ABBOTSBURY,13001,41723900,S0M,15327399,17/09/2018 13:41,Manganese,<,0.03,mg/L
YEOVIL FINAL,13366,54000049,S0M,15327658,18/09/2018 11:35,Manganese,,0.06,mg/L
GILLINGHAM FINAL,13132,41002900,S0M,15327407,18/09/2018 13:52,Manganese,<,0.03,mg/L
WOOL,13359,41704900,S0M,15327415,19/09/2018 10:02,Manganese,<,0.03,mg/L
DEVIZES S/W,13090,9390202,S0M,15327846,19/09/2018 11:04,Manganese,<,0.03,mg/L
POTTERNE NEW S/W,13244,9400114,S0M,15327847,19/09/2018 11:20,Manganese,<,0.03,mg/L
CHEW STOKE NEW FINAL,13058,14100123,S0M,15327664,19/09/2018 12:10,Manganese,<,0.03,mg/L
TROWBRIDGE S/W,13318,10340108,S0M,15327848,19/09/2018 12:30,Manganese,,0.04,mg/L
KEYNSHAM S/W,13165,1010702,S0M,15327663,19/09/2018 12:47,Manganese,<,0.03,mg/L
GLASTONBURY FINAL,13134,56220069,S0M,15327688,20/09/2018 09:03,Manganese,,0.04,mg/L
RAF LYNEHAM S/W,13522,8490104,S0M,15327852,20/09/2018 12:22,Manganese,<,0.03,mg/L
WOOTTON BASSETT S/W,13360,7500105,S0M,15327851,20/09/2018 12:52,Manganese,<,0.03,mg/L
WELLS FINAL,13332,56280049,S0M,15327717,24/09/2018 10:07,Manganese,<,0.03,mg/L
BRADFORD-ON-AVON S/W,13031,1011504,S0M,15327868,25/09/2018 09:49,Manganese,<,0.03,mg/L
SHEPTON MALLET FINAL,13267,56270029,S0M,15327727,25/09/2018 11:39,Manganese,<,0.03,mg/L
PAULTON S/W,13235,13190205,S0M,15327737,26/09/2018 08:59,Manganese,<,0.03,mg/L
RADSTOCK NEW FINAL,13252,13200247,S0M,15327740,26/09/2018 09:26,Manganese,<,0.03,mg/L
EVERCREECH FINAL,13118,56170029,S0M,15327750,26/09/2018 09:41,Manganese,<,0.03,mg/L
FROME S/W,13131,11260202,S0M,15327734,26/09/2018 09:52,Manganese,<,0.03,mg/L
STURMINSTER NEWTON,13297,41008900,S0M,15327454,28/09/2018 12:22,Manganese,,0.04,mg/L
MARDEN,13196,41426900,S0M,15327878,30/09/2018 10:00,Manganese,<,0.03,mg/L
PEWSEY,13237,41407900,S0M,15327877,30/09/2018 11:10,Manganese,,0.03,mg/L
UPAVON,13320,41413900,S0M,15370294,01/10/2018 10:12,Manganese,<,0.03,mg/L
CHARD NEW FINAL EFF,19156,52030119,S0M,15368706,02/10/2018 11:27,Manganese,<,0.03,mg/L
NETHERAVON,13220,41408900,S0M,15370341,04/10/2018 08:50,Manganese,,0.04,mg/L
RATFYN,13253,41409900,S0M,15370344,04/10/2018 09:33,Manganese,,0.04,mg/L
WELLS FINAL,13332,56280049,S0M,15368896,04/10/2018 09:56,Manganese,<,0.03,mg/L
DORCHESTER FINAL EFF,13096,41701900,S0M,15378795,04/10/2018 12:04,Manganese,<,0.03,mg/L
SALISBURY,13258,41403900,S0M,15370355,05/10/2018 09:12,Manganese,<,0.03,mg/L
DOWNTON,13099,41401900,S0M,15378819,05/10/2018 09:55,Manganese,<,0.03,mg/L
FORDINGBRIDGE EFF 1,13128,41402901,S0M,15378822,05/10/2018 10:40,Manganese,<,0.03,mg/L
CRANBORNE,13082,41011900,S0M,15378816,05/10/2018 11:20,Manganese,<,0.03,mg/L
TISBURY,13313,41418900,S0M,15370463,08/10/2018 07:28,Manganese,<,0.03,mg/L
FOVANT,13129,41421900,S0M,15370469,08/10/2018 08:15,Manganese,<,0.03,mg/L
CANNINGTON FINAL EFF,13047,52330026,S0M,15369041,08/10/2018 11:08,Manganese,,0.07,mg/L
GREAT WISHFORD,13353,41415900,S0M,15370477,09/10/2018 07:21,Manganese,<,0.03,mg/L
BARFORD ST MARTIN,13015,41417900,S0M,15370480,09/10/2018 07:55,Manganese,<,0.03,mg/L
MINEHEAD FINAL,13215,50910109,S0M,15369170,09/10/2018 12:02,Manganese,,0.04,mg/L
UPAVON,13320,41413900,S0M,15370504,10/10/2018 08:25,Manganese,<,0.03,mg/L
MELKSHAM S/W,13204,1450105,S0M,15370493,10/10/2018 09:39,Manganese,,0.04,mg/L
BOWERHILL S/W,13028,1440102,S0M,15370490,10/10/2018 10:03,Manganese,<,0.03,mg/L
MARDEN,13196,41426900,S0M,15370547,11/10/2018 07:42,Manganese,<,0.03,mg/L
RINGWOOD,13255,41404900,S0M,15378867,11/10/2018 08:05,Manganese,,0.04,mg/L
PEWSEY,13237,41407900,S0M,15370540,11/10/2018 08:22,Manganese,<,0.03,mg/L
HOLDENHURST FINAL 1,13152,41000900,S0M,15378853,11/10/2018 10:11,Manganese,<,0.03,mg/L
WOOL,13359,41704900,S0M,15378872,11/10/2018 10:21,Manganese,,0.06,mg/L
WARMINSTER,13325,41406900,S0M,15370537,11/10/2018 10:44,Manganese,<,0.03,mg/L
KINSON FINAL,13172,41003900,S0M,15378857,11/10/2018 11:10,Manganese,<,0.03,mg/L
WESTBURY S/W,13338,10350102,S0M,15370532,11/10/2018 11:31,Manganese,<,0.03,mg/L
PALMERSFORD,13232,41004900,S0M,15378861,11/10/2018 11:36,Manganese,,0.03,mg/L
BATH SALTFORD FINAL,13016,1010803,S0M,15369221,11/10/2018 12:00,Manganese,,0.04,mg/L
HURDCOTT,13158,41410900,S0M,15370579,14/10/2018 07:36,Manganese,<,0.03,mg/L
AMESBURY,13008,41411900,S0M,15370582,14/10/2018 08:40,Manganese,,0.03,mg/L
SHREWTON,13275,41412900,S0M,15370585,14/10/2018 09:12,Manganese,,0.11,mg/L
ABBOTSBURY,13001,41723900,S0M,15378933,14/10/2018 11:25,Manganese,<,0.03,mg/L
GILLINGHAM FINAL,13132,41002900,S0M,15378959,15/10/2018 08:18,Manganese,<,0.03,mg/L
GLASTONBURY FINAL,13134,56220069,S0M,15369351,15/10/2018 09:31,Manganese,<,0.03,mg/L
WSM FINAL,19155,58920019,S0M,15369358,15/10/2018 11:28,Manganese,<,0.03,mg/L
TROWBRIDGE S/W,13318,10340108,S0M,15370781,18/10/2018 09:40,Manganese,,0.06,mg/L
TARRANT CRAWFORD,13304,41036900,S0M,15379017,18/10/2018 09:52,Manganese,<,0.03,mg/L
CHEW STOKE NEW FINAL,13058,14100123,S0M,15369463,18/10/2018 10:20,Manganese,<,0.03,mg/L
KEYNSHAM S/W,13165,1010702,S0M,15369459,18/10/2018 11:04,Manganese,<,0.03,mg/L
POOLE,13242,41005900,S0M,15379012,18/10/2018 11:09,Manganese,,0.04,mg/L
POTTERNE NEW S/W,13244,9400114,S0M,15370778,18/10/2018 11:16,Manganese,<,0.03,mg/L
DEVIZES S/W,13090,9390202,S0M,15370775,18/10/2018 11:50,Manganese,,0.05,mg/L
BRADFORD-ON-AVON S/W,13031,1011504,S0M,15370810,22/10/2018 06:55,Manganese,<,0.03,mg/L
SHEPTON MALLET FINAL,13267,56270029,S0M,15369735,22/10/2018 10:13,Manganese,<,0.03,mg/L
CHARD NEW FINAL EFF,19156,52030119,S0M,15369687,22/10/2018 10:57,Manganese,<,0.03,mg/L
ABBOTSBURY,13001,41723900,S0M,15379073,24/10/2018 10:54,Manganese,<,0.03,mg/L
YEOVIL FINAL,13366,54000049,S0M,15369950,24/10/2018 12:10,Manganese,,0.1,mg/L
SHERBORNE FINAL,13268,54000029,S0M,15379081,24/10/2018 12:39,Manganese,<,0.03,mg/L
RAF LYNEHAM S/W,13522,8490104,S0M,15370898,25/10/2018 08:32,Manganese,<,0.03,mg/L
TETBURY LAND FINAL,13307,6540105,S0M,15370892,25/10/2018 08:51,Manganese,,0.03,mg/L
WOOTTON BASSETT S/W,13360,7500105,S0M,15370895,25/10/2018 09:06,Manganese,<,0.03,mg/L
MALMESBURY S/W,13193,1012702,S0M,15370884,25/10/2018 09:17,Manganese,<,0.03,mg/L
SHERSTON HUMUS FINAL,13269,5012803,S0M,15370887,25/10/2018 09:42,Manganese,<,0.03,mg/L
EVERCREECH FINAL,13118,56170029,S0M,15370003,26/10/2018 10:23,Manganese,<,0.03,mg/L
THINGLEY S/W BYDEMIL,13308,1460103,S0M,15370941,28/10/2018 08:23,Manganese,<,0.03,mg/L
DORCHESTER FINAL EFF,13096,41701900,S0M,15459159,28/10/2018 08:33,Manganese,<,0.03,mg/L
CHIPPENHAM B/HAMS SW,13064,1012103,S0M,15370938,28/10/2018 09:05,Manganese,,0.06,mg/L
CALNE HUMUS FINAL,13044,8480219,S0M,15370947,28/10/2018 09:37,Manganese,<,0.03,mg/L
COMPTON BASSETT S/W,13075,8480205,S0M,15370944,28/10/2018 10:10,Manganese,<,0.03,mg/L
PALMERSFORD,13232,41004900,S0M,15379142,29/10/2018 08:05,Manganese,<,0.03,mg/L
PAULTON S/W,13235,13190205,S0M,15370045,29/10/2018 08:56,Manganese,<,0.03,mg/L
KINSON FINAL,13172,41003900,S0M,15379138,29/10/2018 09:20,Manganese,<,0.03,mg/L
RADSTOCK NEW FINAL,13252,13200247,S0M,15370052,29/10/2018 09:27,Manganese,<,0.03,mg/L
FROME S/W,13131,11260202,S0M,15370034,29/10/2018 10:01,Manganese,<,0.03,mg/L
HOLDENHURST FINAL 1,13152,41000900,S0M,15379134,29/10/2018 10:14,Manganese,<,0.03,mg/L
WELLS FINAL,13332,56280049,S0M,15370057,29/10/2018 10:46,Manganese,<,0.03,mg/L
RINGWOOD,13255,41404900,S0M,15379148,29/10/2018 12:10,Manganese,<,0.03,mg/L
GREAT WISHFORD,13353,41415900,S0M,15371076,31/10/2018 07:16,Manganese,<,0.03,mg/L
BARFORD ST MARTIN,13015,41417900,S0M,15371079,31/10/2018 07:55,Manganese,<,0.03,mg/L
CANNINGTON FINAL EFF,13047,52330026,S0M,15370166,31/10/2018 09:39,Manganese,,0.07,mg/L
FOVANT,13129,41421900,S0M,15455672,01/11/2018 09:41,Manganese,<,0.03,mg/L
TISBURY,13313,41418900,S0M,15455667,01/11/2018 10:16,Manganese,<,0.03,mg/L
WOOL,13359,41704900,S0M,15453769,01/11/2018 11:41,Manganese,,0.05,mg/L
MINEHEAD FINAL,13215,50910109,S0M,15454199,01/11/2018 12:03,Manganese,,0.04,mg/L
TROWBRIDGE S/W,13318,10340108,S0M,15455687,02/11/2018 10:04,Manganese,,0.03,mg/L
POTTERNE NEW S/W,13244,9400114,S0M,15455684,02/11/2018 11:28,Manganese,<,0.03,mg/L
DEVIZES S/W,13090,9390202,S0M,15455681,02/11/2018 12:04,Manganese,,0.05,mg/L
NETHERAVON,13220,41408900,S0M,15455714,05/11/2018 07:18,Manganese,,0.05,mg/L
RATFYN,13253,41409900,S0M,15455717,05/11/2018 07:55,Manganese,,0.04,mg/L
STURMINSTER NEWTON,13297,41008900,S0M,15453804,05/11/2018 10:09,Manganese,<,0.03,mg/L
CRANBORNE,13082,41011900,S0M,15453821,06/11/2018 07:35,Manganese,<,0.03,mg/L
FORDINGBRIDGE EFF 1,13128,41402901,S0M,15453831,06/11/2018 08:14,Manganese,<,0.03,mg/L
DOWNTON,13099,41401900,S0M,15453828,06/11/2018 08:55,Manganese,<,0.03,mg/L
SALISBURY,13258,41403900,S0M,15455728,06/11/2018 09:24,Manganese,<,0.03,mg/L
CHARD NEW FINAL EFF,19156,52030119,S0M,15454524,07/11/2018 10:04,Manganese,<,0.03,mg/L
THINGLEY S/W BYDEMIL,13308,1460103,S0M,15455738,08/11/2018 07:39,Manganese,<,0.03,mg/L
CHIPPENHAM B/HAMS SW,13064,1012103,S0M,15455735,08/11/2018 08:18,Manganese,,0.06,mg/L
CALNE HUMUS FINAL,13044,8480219,S0M,15455744,08/11/2018 09:05,Manganese,<,0.03,mg/L
COMPTON BASSETT S/W,13075,8480205,S0M,15455741,08/11/2018 09:39,Manganese,<,0.03,mg/L
GLASTONBURY FINAL,13134,56220069,S0M,15454737,12/11/2018 06:18,Manganese,<,0.03,mg/L
MELKSHAM S/W,13204,1450105,S0M,15455768,12/11/2018 08:55,Manganese,<,0.03,mg/L
BOWERHILL S/W,13028,1440102,S0M,15456136,12/11/2018 09:18,Manganese,<,0.03,mg/L
GILLINGHAM FINAL,13132,41002900,S0M,15453897,13/11/2018 07:43,Manganese,<,0.03,mg/L
CHEW STOKE NEW FINAL,13058,14100123,S0M,15454743,13/11/2018 10:25,Manganese,<,0.03,mg/L
WARMINSTER,13325,41406900,S0M,15455838,13/11/2018 10:32,Manganese,<,0.03,mg/L
KEYNSHAM S/W,13165,1010702,S0M,15454740,13/11/2018 10:57,Manganese,<,0.03,mg/L
DORCHESTER FINAL EFF,13096,41701900,S0M,15453904,13/11/2018 12:11,Manganese,<,0.03,mg/L
WESTBURY S/W,13338,10350102,S0M,15455833,13/11/2018 12:22,Manganese,<,0.03,mg/L
SHREWTON,13275,41412900,S0M,15455865,14/11/2018 08:20,Manganese,,0.06,mg/L
AMESBURY,13008,41411900,S0M,15455862,14/11/2018 09:03,Manganese,,0.04,mg/L
HURDCOTT,13158,41410900,S0M,15455859,14/11/2018 09:40,Manganese,<,0.03,mg/L
UPAVON,13320,41413900,S0M,15455882,15/11/2018 07:42,Manganese,<,0.03,mg/L
STURMINSTER NEWTON,13297,41008900,S0M,15453937,15/11/2018 09:59,Manganese,,0.04,mg/L
MARDEN,13196,41426900,S0M,15455896,16/11/2018 07:31,Manganese,<,0.03,mg/L
PEWSEY,13237,41407900,S0M,15455889,16/11/2018 08:03,Manganese,,0.03,mg/L
WOOL,13359,41704900,S0M,15453970,18/11/2018 10:57,Manganese,,0.04,mg/L
BATH SALTFORD FINAL,13016,1010803,S0M,15454897,18/11/2018 12:43,Manganese,,0.04,mg/L
BRADFORD-ON-AVON S/W,13031,1011504,S0M,15455909,19/11/2018 06:41,Manganese,<,0.03,mg/L
SHEPTON MALLET FINAL,13267,56270029,S0M,15454964,19/11/2018 10:26,Manganese,,0.07,mg/L
UPAVON,13320,41413900,S0M,15455932,21/11/2018 07:50,Manganese,<,0.03,mg/L
MARDEN,13196,41426900,S0M,15455946,22/11/2018 08:07,Manganese,<,0.03,mg/L
PEWSEY,13237,41407900,S0M,15455939,22/11/2018 08:46,Manganese,<,0.03,mg/L
ABBOTSBURY,13001,41723900,S0M,15454009,22/11/2018 10:15,Manganese,<,0.03,mg/L
CANNINGTON FINAL EFF,13047,52330026,S0M,15455249,22/11/2018 12:24,Manganese,,0.08,mg/L
WSM FINAL,19155,58920019,S0M,15455258,22/11/2018 12:35,Manganese,,0.09,mg/L
MINEHEAD FINAL,13215,50910109,S0M,15455284,23/11/2018 06:48,Manganese,,0.04,mg/L
RINGWOOD,13255,41404900,S0M,15454054,26/11/2018 08:10,Manganese,,0.03,mg/L
EVERCREECH FINAL,13118,56170029,S0M,15455489,26/11/2018 09:23,Manganese,<,0.03,mg/L
HOLDENHURST FINAL 1,13152,41000900,S0M,15454038,26/11/2018 09:48,Manganese,<,0.03,mg/L
KINSON FINAL,13172,41003900,S0M,15454042,26/11/2018 10:39,Manganese,<,0.03,mg/L
PALMERSFORD,13232,41004900,S0M,15454046,26/11/2018 11:35,Manganese,<,0.03,mg/L
WOOTTON BASSETT S/W,13360,7500105,S0M,15455975,27/11/2018 08:03,Manganese,<,0.03,mg/L
RAF LYNEHAM S/W,13522,8490104,S0M,15455978,27/11/2018 08:51,Manganese,<,0.03,mg/L
PAULTON S/W,13235,13190205,S0M,15455553,27/11/2018 09:51,Manganese,<,0.03,mg/L
RADSTOCK NEW FINAL,13252,13200247,S0M,15455556,27/11/2018 10:23,Manganese,<,0.03,mg/L
FROME S/W,13131,11260202,S0M,15455546,27/11/2018 11:11,Manganese,<,0.03,mg/L
YEOVIL FINAL,13366,54000049,S0M,15455561,27/11/2018 11:34,Manganese,,0.09,mg/L
SHERBORNE FINAL,13268,54000029,S0M,15454088,27/11/2018 12:14,Manganese,<,0.03,mg/L
TARRANT CRAWFORD,13304,41036900,S0M,15454098,28/11/2018 09:52,Manganese,<,0.03,mg/L
POOLE,13242,41005900,S0M,15454093,28/11/2018 14:07,Manganese,,0.04,mg/L
SALISBURY,13258,41403900,S0M,15456152,29/11/2018 07:20,Manganese,<,0.03,mg/L
DOWNTON,13099,41401900,S0M,15454143,29/11/2018 07:58,Manganese,<,0.03,mg/L
FORDINGBRIDGE EFF 1,13128,41402901,S0M,15454146,29/11/2018 08:38,Manganese,<,0.03,mg/L
TETBURY LAND FINAL,13307,6540105,S0M,15456147,29/11/2018 08:53,Manganese,<,0.03,mg/L
CRANBORNE,13082,41011900,S0M,15454138,29/11/2018 09:10,Manganese,<,0.03,mg/L
MALMESBURY S/W,13193,1012702,S0M,15456133,29/11/2018 09:24,Manganese,<,0.03,mg/L
MELKSHAM S/W,13204,1450105,S0M,15456139,29/11/2018 09:40,Manganese,<,0.03,mg/L
BOWERHILL S/W,13028,1440102,S0M,15455765,29/11/2018 09:52,Manganese,<,0.03,mg/L
SHERSTON HUMUS FINAL,13269,5012803,S0M,15456142,29/11/2018 09:57,Manganese,<,0.03,mg/L
GLASTONBURY FINAL,13134,56220069,S0M,15455632,29/11/2018 10:13,Manganese,<,0.03,mg/L
NETHERAVON,13220,41408900,S0M,15456193,30/11/2018 07:56,Manganese,,0.06,mg/L
RATFYN,13253,41409900,S0M,15456196,30/11/2018 08:33,Manganese,,0.03,mg/L
WESTBURY S/W,13338,10350102,S0M,15456183,30/11/2018 12:07,Manganese,<,0.03,mg/L
WARMINSTER,13325,41406900,S0M,15456190,30/11/2018 12:33,Manganese,,0.04,mg/L
CHARD NEW FINAL EFF,19156,52030119,S0M,15535351,02/12/2018 10:28,Manganese,<,0.03,mg/L
GILLINGHAM FINAL,13132,41002900,S0M,15535006,03/12/2018 08:03,Manganese,<,0.03,mg/L
SHREWTON,13275,41412900,S0M,15536718,04/12/2018 07:30,Manganese,,0.05,mg/L
AMESBURY,13008,41411900,S0M,15536715,04/12/2018 08:20,Manganese,,0.04,mg/L
HURDCOTT,13158,41410900,S0M,15536712,04/12/2018 08:55,Manganese,<,0.03,mg/L
STURMINSTER NEWTON,13297,41008900,S0M,15535025,04/12/2018 10:02,Manganese,,0.04,mg/L
BATH SALTFORD FINAL,13016,1010803,S0M,15535445,05/12/2018 13:06,Manganese,,0.04,mg/L
BRADFORD-ON-AVON S/W,13031,1011504,S0M,15536735,06/12/2018 06:55,Manganese,<,0.03,mg/L
ABBOTSBURY,13001,41723900,S0M,15535054,06/12/2018 10:29,Manganese,<,0.03,mg/L
WELLS FINAL,13332,56280049,S0M,15535513,06/12/2018 11:31,Manganese,<,0.03,mg/L
THINGLEY S/W BYDEMIL,13308,1460103,S0M,15536753,09/12/2018 07:28,Manganese,<,0.03,mg/L
CHIPPENHAM B/HAMS SW,13064,1012103,S0M,15536750,09/12/2018 08:00,Manganese,<,0.03,mg/L
CALNE HUMUS FINAL,13044,8480219,S0M,15536759,09/12/2018 08:34,Manganese,<,0.03,mg/L
COMPTON BASSETT S/W,13075,8480205,S0M,15536756,09/12/2018 09:00,Manganese,<,0.03,mg/L
TISBURY,13313,41418900,S0M,15536839,10/12/2018 08:18,Manganese,<,0.03,mg/L
FOVANT,13129,41421900,S0M,15536844,10/12/2018 08:50,Manganese,<,0.03,mg/L
DEVIZES S/W,13090,9390202,S0M,15536828,10/12/2018 09:36,Manganese,,0.03,mg/L
POTTERNE NEW S/W,13244,9400114,S0M,15536831,10/12/2018 10:12,Manganese,,0.06,mg/L
TROWBRIDGE S/W,13318,10340108,S0M,15536834,10/12/2018 11:06,Manganese,<,0.03,mg/L
WSM FINAL,19155,58920019,S0M,15535726,10/12/2018 12:11,Manganese,,0.07,mg/L
GREAT WISHFORD,13353,41415900,S0M,15536873,11/12/2018 06:34,Manganese,<,0.03,mg/L
BARFORD ST MARTIN,13015,41417900,S0M,15536876,11/12/2018 07:04,Manganese,,0.05,mg/L
SHERBORNE FINAL,13268,54000029,S0M,15535083,11/12/2018 09:58,Manganese,<,0.03,mg/L
YEOVIL FINAL,13366,54000049,S0M,15535827,11/12/2018 10:43,Manganese,,0.09,mg/L
WOOTTON BASSETT S/W,13360,7500105,S0M,15536900,13/12/2018 09:14,Manganese,<,0.03,mg/L
CHEW STOKE NEW FINAL,13058,14100123,S0M,15535851,13/12/2018 09:56,Manganese,<,0.03,mg/L
TARRANT CRAWFORD,13304,41036900,S0M,15535107,13/12/2018 09:57,Manganese,<,0.03,mg/L
RAF LYNEHAM S/W,13522,8490104,S0M,15536903,13/12/2018 10:15,Manganese,<,0.03,mg/L
POOLE,13242,41005900,S0M,15535102,13/12/2018 12:06,Manganese,,0.05,mg/L
KEYNSHAM S/W,13165,1010702,S0M,15535848,13/12/2018 13:47,Manganese,<,0.03,mg/L
SHERSTON HUMUS FINAL,13269,5012803,S0M,15576428,18/12/2018 08:58,Manganese,<,0.03,mg/L
WOOL,13359,41704900,S0M,15593900,03/01/2019 11:07,Manganese,,0.06,mg/L
WSM FINAL,19155,58920019,S0M,15594219,03/01/2019 13:18,Manganese,,0.07,mg/L
TETBURY LAND FINAL,13307,6540105,S0M,15595130,07/01/2019 08:39,Manganese,,0.03,mg/L
MALMESBURY S/W,13193,1012702,S0M,15595121,07/01/2019 09:00,Manganese,,0.04,mg/L
DORCHESTER FINAL EFF,13096,41701900,S0M,15593931,07/01/2019 10:31,Manganese,<,0.03,mg/L
UPAVON,13320,41413900,S0M,15595265,08/01/2019 07:42,Manganese,<,0.03,mg/L
RINGWOOD,13255,41404900,S0M,15593966,08/01/2019 08:17,Manganese,,0.04,mg/L
