APR Reporting Year,Year,Water Supply Zone Ref,Circa Population Groupings for Water Supply Zone,Contact type,Consumer contact subcategory,Number of customer contacts
2022-2023,2022,Zone AQ,10000-20000,Appearance contacts,Particles,0
2022-2023,2022,Zone AR,20000-40000,Appearance contacts,Particles,1
2022-2023,2022,Zone AS,10000-20000,Appearance contacts,Particles,1
2022-2023,2022,Zone AT,6000-8000,Appearance contacts,Particles,0
2022-2023,2022,Zone AU,10000-20000,Appearance contacts,Particles,0
2022-2023,2022,Zone AV,2000-4000,Appearance contacts,Particles,0
2022-2023,2022,Zone AW,20000-40000,Appearance contacts,Particles,2
2022-2023,2022,Zone AX,20000-40000,Appearance contacts,Particles,5
2022-2023,2022,Zone AY,2000-4000,Appearance contacts,Particles,0
2022-2023,2022,Zone AZ,4000-6000,Appearance contacts,Particles,1
2022-2023,2022,Zone BA,20000-40000,Appearance contacts,Particles,3
2022-2023,2022,Zone BB,80000-100000,Appearance contacts,Particles,10
2022-2023,2022,Zone BC,10000-20000,Appearance contacts,Particles,3
2022-2023,2022,Zone BD,4000-6000,Appearance contacts,Particles,2
2022-2023,2022,Zone BE,10000-20000,Appearance contacts,Particles,4
2022-2023,2022,Zone BF,10000-20000,Appearance contacts,Particles,0
2022-2023,2022,Zone BG,2000-4000,Appearance contacts,Particles,0
2022-2023,2022,Zone BH,2000-4000,Appearance contacts,Particles,0
2022-2023,2022,Zone BI,2000-4000,Appearance contacts,Particles,0
2022-2023,2022,Zone BJ,10000-20000,Appearance contacts,Particles,1
2022-2023,2022,Zone BK,10000-20000,Appearance contacts,Particles,0
2022-2023,2022,Zone BL,40000-60000,Appearance contacts,Particles,7
2022-2023,2022,Zone BM,8000-10000,Appearance contacts,Particles,1
2022-2023,2022,Zone BN,10000-20000,Appearance contacts,Particles,1
2022-2023,2022,Zone BO,2000-4000,Appearance contacts,Particles,0
2022-2023,2022,Zone BP,20000-40000,Appearance contacts,Particles,5
2022-2023,2022,Zone BQ,6000-8000,Appearance contacts,Particles,1
2022-2023,2022,Zone BR,20000-40000,Appearance contacts,Particles,0
2022-2023,2022,Zone BS,<2000,Appearance contacts,Particles,0
2022-2023,2022,Zone BT,20000-40000,Appearance contacts,Particles,2
2022-2023,2022,Zone BU,20000-40000,Appearance contacts,Particles,6
2022-2023,2022,Zone BV,<2000,Appearance contacts,Particles,0
2022-2023,2022,Zone BW,6000-8000,Appearance contacts,Particles,1
2022-2023,2022,Zone BX,<2000,Appearance contacts,Particles,1
2022-2023,2022,Zone BY,<2000,Appearance contacts,Particles,0
2022-2023,2022,Zone A,20000-40000,Appearance contacts,White - air,30
2022-2023,2022,Zone B,80000-100000,Appearance contacts,White - air,3
2022-2023,2022,Zone C,2000-4000,Appearance contacts,White - air,0
2022-2023,2022,Zone D,40000-60000,Appearance contacts,White - air,8
2022-2023,2022,Zone E,20000-40000,Appearance contacts,White - air,2
2022-2023,2022,Zone F,40000-60000,Appearance contacts,White - air,3
2022-2023,2022,Zone G,6000-8000,Appearance contacts,White - air,3
2022-2023,2022,Zone H,2000-4000,Appearance contacts,White - air,0
2022-2023,2022,Zone I,<2000,Appearance contacts,White - air,0
2022-2023,2022,Zone J,10000-20000,Appearance contacts,White - air,7
2022-2023,2022,Zone K,60000-80000,Appearance contacts,White - air,4
2022-2023,2022,Zone L,4000-6000,Appearance contacts,White - air,0
2022-2023,2022,Zone M,4000-6000,Appearance contacts,White - air,0
2022-2023,2022,Zone N,10000-20000,Appearance contacts,White - air,5
2022-2023,2022,Zone O,10000-20000,Appearance contacts,White - air,1
2022-2023,2022,Zone P,10000-20000,Appearance contacts,White - air,1
2022-2023,2022,Zone Q,20000-40000,Appearance contacts,White - air,7
2022-2023,2022,Zone R,10000-20000,Appearance contacts,White - air,0
2022-2023,2022,Zone S,4000-6000,Appearance contacts,White - air,2
2022-2023,2022,Zone T,<2000,Appearance contacts,White - air,0
2022-2023,2022,Zone U,20000-40000,Appearance contacts,White - air,5
2022-2023,2022,Zone V,2000-4000,Appearance contacts,White - air,0
2022-2023,2022,Zone W,<2000,Appearance contacts,White - air,0
2022-2023,2022,Zone X,40000-60000,Appearance contacts,White - air,4
2022-2023,2022,Zone Y,4000-6000,Appearance contacts,White - air,0
2022-2023,2022,Zone Z,8000-10000,Appearance contacts,White - air,5
2022-2023,2022,Zone AA,<2000,Appearance contacts,White - air,0
2022-2023,2022,Zone AB,10000-20000,Appearance contacts,White - air,2
2022-2023,2022,Zone AC,<2000,Appearance contacts,White - air,2
2022-2023,2022,Zone AD,20000-40000,Appearance contacts,White - air,2
2022-2023,2022,Zone AE,20000-40000,Appearance contacts,White - air,1
2022-2023,2022,Zone AF,40000-60000,Appearance contacts,White - air,0
2022-2023,2022,Zone AG,<2000,Appearance contacts,White - air,0
2022-2023,2022,Zone AH,10000-20000,Appearance contacts,White - air,2
2022-2023,2022,Zone AI,10000-20000,Appearance contacts,White - air,0
2022-2023,2022,Zone AJ,<2000,Appearance contacts,White - air,0
2022-2023,2022,Zone AK,<2000,Appearance contacts,White - air,0
2022-2023,2022,Zone AL,20000-40000,Appearance contacts,White - air,3
2022-2023,2022,Zone AM,8000-10000,Appearance contacts,White - air,0
2022-2023,2022,Zone AN,6000-8000,Appearance contacts,White - air,0
2022-2023,2022,Zone AO,<2000,Appearance contacts,White - air,1
2022-2023,2022,Zone AP,40000-60000,Appearance contacts,White - air,2
2022-2023,2022,Zone AQ,10000-20000,Appearance contacts,White - air,0
2022-2023,2022,Zone AR,20000-40000,Appearance contacts,White - air,1
2022-2023,2022,Zone AS,10000-20000,Appearance contacts,White - air,2
2022-2023,2022,Zone AT,6000-8000,Appearance contacts,White - air,1
2022-2023,2022,Zone AU,10000-20000,Appearance contacts,White - air,3
2022-2023,2022,Zone AV,2000-4000,Appearance contacts,White - air,0
2022-2023,2022,Zone AW,20000-40000,Appearance contacts,White - air,2
2022-2023,2022,Zone AX,20000-40000,Appearance contacts,White - air,5
2022-2023,2022,Zone AY,2000-4000,Appearance contacts,White - air,1
2022-2023,2022,Zone AZ,4000-6000,Appearance contacts,White - air,0
2022-2023,2022,Zone BA,20000-40000,Appearance contacts,White - air,17
2022-2023,2022,Zone BB,80000-100000,Appearance contacts,White - air,4
2022-2023,2022,Zone BC,10000-20000,Appearance contacts,White - air,7
2022-2023,2022,Zone BD,4000-6000,Appearance contacts,White - air,0
2022-2023,2022,Zone BE,10000-20000,Appearance contacts,White - air,0
2022-2023,2022,Zone BF,10000-20000,Appearance contacts,White - air,2
2022-2023,2022,Zone BG,2000-4000,Appearance contacts,White - air,0
2022-2023,2022,Zone BH,2000-4000,Appearance contacts,White - air,0
2022-2023,2022,Zone BI,2000-4000,Appearance contacts,White - air,0
2022-2023,2022,Zone BJ,10000-20000,Appearance contacts,White - air,1
2022-2023,2022,Zone BK,10000-20000,Appearance contacts,White - air,2
2022-2023,2022,Zone BL,40000-60000,Appearance contacts,White - air,6
2022-2023,2022,Zone BM,8000-10000,Appearance contacts,White - air,13
2022-2023,2022,Zone BN,10000-20000,Appearance contacts,White - air,0
2022-2023,2022,Zone BO,2000-4000,Appearance contacts,White - air,4
2022-2023,2022,Zone BP,20000-40000,Appearance contacts,White - air,4
2022-2023,2022,Zone BQ,6000-8000,Appearance contacts,White - air,2
2022-2023,2022,Zone BR,20000-40000,Appearance contacts,White - air,1
2022-2023,2022,Zone BS,<2000,Appearance contacts,White - air,0
2022-2023,2022,Zone BT,20000-40000,Appearance contacts,White - air,7
2022-2023,2022,Zone BU,20000-40000,Appearance contacts,White - air,9
2022-2023,2022,Zone BV,<2000,Appearance contacts,White - air,0
2022-2023,2022,Zone BW,6000-8000,Appearance contacts,White - air,2
2022-2023,2022,Zone BX,<2000,Appearance contacts,White - air,0
2022-2023,2022,Zone BY,<2000,Appearance contacts,White - air,0
2022-2023,2022,Zone A,20000-40000,Appearance contacts,White - chalk,4
2022-2023,2022,Zone B,80000-100000,Appearance contacts,White - chalk,4
2022-2023,2022,Zone C,2000-4000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone D,40000-60000,Appearance contacts,White - chalk,2
2022-2023,2022,Zone E,20000-40000,Appearance contacts,White - chalk,2
2022-2023,2022,Zone F,40000-60000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone G,6000-8000,Appearance contacts,White - chalk,2
2022-2023,2022,Zone H,2000-4000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone I,<2000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone J,10000-20000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone K,60000-80000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone L,4000-6000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone M,4000-6000,Appearance contacts,White - chalk,1
2022-2023,2022,Zone N,10000-20000,Appearance contacts,White - chalk,1
2022-2023,2022,Zone O,10000-20000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone P,10000-20000,Appearance contacts,White - chalk,1
2022-2023,2022,Zone Q,20000-40000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone R,10000-20000,Appearance contacts,White - chalk,1
2022-2023,2022,Zone S,4000-6000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone T,<2000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone U,20000-40000,Appearance contacts,White - chalk,4
2022-2023,2022,Zone V,2000-4000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone W,<2000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone X,40000-60000,Appearance contacts,White - chalk,1
2022-2023,2022,Zone Y,4000-6000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone Z,8000-10000,Appearance contacts,White - chalk,2
2022-2023,2022,Zone AA,<2000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AB,10000-20000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AC,<2000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AD,20000-40000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AE,20000-40000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AF,40000-60000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AG,<2000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AH,10000-20000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AI,10000-20000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AJ,<2000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AK,<2000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AL,20000-40000,Appearance contacts,White - chalk,1
2022-2023,2022,Zone AM,8000-10000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AN,6000-8000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AO,<2000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AP,40000-60000,Appearance contacts,White - chalk,2
2022-2023,2022,Zone AQ,10000-20000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AR,20000-40000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AS,10000-20000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AT,6000-8000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AU,10000-20000,Appearance contacts,White - chalk,1
2022-2023,2022,Zone AV,2000-4000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AW,20000-40000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AX,20000-40000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AY,2000-4000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone AZ,4000-6000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BA,20000-40000,Appearance contacts,White - chalk,4
2022-2023,2022,Zone BB,80000-100000,Appearance contacts,White - chalk,2
2022-2023,2022,Zone BC,10000-20000,Appearance contacts,White - chalk,1
2022-2023,2022,Zone BD,4000-6000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BE,10000-20000,Appearance contacts,White - chalk,1
2022-2023,2022,Zone BF,10000-20000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BG,2000-4000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BH,2000-4000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BI,2000-4000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BJ,10000-20000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BK,10000-20000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BL,40000-60000,Appearance contacts,White - chalk,1
2022-2023,2022,Zone BM,8000-10000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BN,10000-20000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BO,2000-4000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BP,20000-40000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BQ,6000-8000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BR,20000-40000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BS,<2000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BT,20000-40000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BU,20000-40000,Appearance contacts,White - chalk,1
2022-2023,2022,Zone BV,<2000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BW,6000-8000,Appearance contacts,White - chalk,1
2022-2023,2022,Zone BX,<2000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone BY,<2000,Appearance contacts,White - chalk,0
2022-2023,2022,Zone A,20000-40000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone B,80000-100000,Appearance contacts,Animalcules,1
2022-2023,2022,Zone C,2000-4000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone D,40000-60000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone E,20000-40000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone F,40000-60000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone G,6000-8000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone H,2000-4000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone I,<2000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone J,10000-20000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone K,60000-80000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone L,4000-6000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone M,4000-6000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone N,10000-20000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone O,10000-20000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone P,10000-20000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone Q,20000-40000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone R,10000-20000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone S,4000-6000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone T,<2000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone U,20000-40000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone V,2000-4000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone W,<2000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone X,40000-60000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone Y,4000-6000,Appearance contacts,Animalcules,1
2022-2023,2022,Zone Z,8000-10000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AA,<2000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AB,10000-20000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AC,<2000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AD,20000-40000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AE,20000-40000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AF,40000-60000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AG,<2000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AH,10000-20000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AI,10000-20000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AJ,<2000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AK,<2000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AL,20000-40000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AM,8000-10000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AN,6000-8000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AO,<2000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AP,40000-60000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AQ,10000-20000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AR,20000-40000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AS,10000-20000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AT,6000-8000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AU,10000-20000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AV,2000-4000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AW,20000-40000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AX,20000-40000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AY,2000-4000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone AZ,4000-6000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BA,20000-40000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BB,80000-100000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BC,10000-20000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BD,4000-6000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BE,10000-20000,Appearance contacts,Animalcules,1
2022-2023,2022,Zone BF,10000-20000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BG,2000-4000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BH,2000-4000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BI,2000-4000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BJ,10000-20000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BK,10000-20000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BL,40000-60000,Appearance contacts,Animalcules,1
2022-2023,2022,Zone BM,8000-10000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BN,10000-20000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BO,2000-4000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BP,20000-40000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BQ,6000-8000,Appearance contacts,Animalcules,1
2022-2023,2022,Zone BR,20000-40000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BS,<2000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BT,20000-40000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BU,20000-40000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BV,<2000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BW,6000-8000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BX,<2000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone BY,<2000,Appearance contacts,Animalcules,0
2022-2023,2022,Zone A,20000-40000,Appearance contacts,General conditions,2
2022-2023,2022,Zone B,80000-100000,Appearance contacts,General conditions,4
2022-2023,2022,Zone C,2000-4000,Appearance contacts,General conditions,0
2022-2023,2022,Zone D,40000-60000,Appearance contacts,General conditions,6
2022-2023,2022,Zone E,20000-40000,Appearance contacts,General conditions,2
2022-2023,2022,Zone F,40000-60000,Appearance contacts,General conditions,1
2022-2023,2022,Zone G,6000-8000,Appearance contacts,General conditions,0
2022-2023,2022,Zone H,2000-4000,Appearance contacts,General conditions,0
2022-2023,2022,Zone I,<2000,Appearance contacts,General conditions,0
2022-2023,2022,Zone J,10000-20000,Appearance contacts,General conditions,1
2022-2023,2022,Zone K,60000-80000,Appearance contacts,General conditions,4
2022-2023,2022,Zone L,4000-6000,Appearance contacts,General conditions,0
2022-2023,2022,Zone M,4000-6000,Appearance contacts,General conditions,0
2022-2023,2022,Zone N,10000-20000,Appearance contacts,General conditions,0
2022-2023,2022,Zone O,10000-20000,Appearance contacts,General conditions,1
2022-2023,2022,Zone P,10000-20000,Appearance contacts,General conditions,0
2022-2023,2022,Zone Q,20000-40000,Appearance contacts,General conditions,2
2022-2023,2022,Zone R,10000-20000,Appearance contacts,General conditions,0
2022-2023,2022,Zone S,4000-6000,Appearance contacts,General conditions,0
2022-2023,2022,Zone T,<2000,Appearance contacts,General conditions,0
2022-2023,2022,Zone U,20000-40000,Appearance contacts,General conditions,3
2022-2023,2022,Zone V,2000-4000,Appearance contacts,General conditions,0
2022-2023,2022,Zone W,<2000,Appearance contacts,General conditions,0
2022-2023,2022,Zone X,40000-60000,Appearance contacts,General conditions,1
2022-2023,2022,Zone Y,4000-6000,Appearance contacts,General conditions,2
2022-2023,2022,Zone Z,8000-10000,Appearance contacts,General conditions,0
2022-2023,2022,Zone AA,<2000,Appearance contacts,General conditions,1
2022-2023,2022,Zone AB,10000-20000,Appearance contacts,General conditions,0
2022-2023,2022,Zone AC,<2000,Appearance contacts,General conditions,0
2022-2023,2022,Zone AD,20000-40000,Appearance contacts,General conditions,3
2022-2023,2022,Zone AE,20000-40000,Appearance contacts,General conditions,1
2022-2023,2022,Zone AF,40000-60000,Appearance contacts,General conditions,0
2022-2023,2022,Zone AG,<2000,Appearance contacts,General conditions,0
2022-2023,2022,Zone AH,10000-20000,Appearance contacts,General conditions,0
2022-2023,2022,Zone AI,10000-20000,Appearance contacts,General conditions,2
2022-2023,2022,Zone AJ,<2000,Appearance contacts,General conditions,0
2022-2023,2022,Zone AK,<2000,Appearance contacts,General conditions,0
2022-2023,2022,Zone AL,20000-40000,Appearance contacts,General conditions,5
2022-2023,2022,Zone AM,8000-10000,Appearance contacts,General conditions,1
2022-2023,2022,Zone AN,6000-8000,Appearance contacts,General conditions,0
2022-2023,2022,Zone AO,<2000,Appearance contacts,General conditions,0
2022-2023,2022,Zone AP,40000-60000,Appearance contacts,General conditions,0
2022-2023,2022,Zone AQ,10000-20000,Appearance contacts,General conditions,0
2022-2023,2022,Zone AR,20000-40000,Appearance contacts,General conditions,0
2022-2023,2022,Zone AS,10000-20000,Appearance contacts,General conditions,1
2022-2023,2022,Zone AT,6000-8000,Appearance contacts,General conditions,0
2022-2023,2022,Zone AU,10000-20000,Appearance contacts,General conditions,0
2022-2023,2022,Zone AV,2000-4000,Appearance contacts,General conditions,0
2022-2023,2022,Zone AW,20000-40000,Appearance contacts,General conditions,2
2022-2023,2022,Zone AX,20000-40000,Appearance contacts,General conditions,1
2022-2023,2022,Zone AY,2000-4000,Appearance contacts,General conditions,0
2022-2023,2022,Zone AZ,4000-6000,Appearance contacts,General conditions,0
2022-2023,2022,Zone BA,20000-40000,Appearance contacts,General conditions,0
2022-2023,2022,Zone BB,80000-100000,Appearance contacts,General conditions,2
2022-2023,2022,Zone BC,10000-20000,Appearance contacts,General conditions,1
2022-2023,2022,Zone BD,4000-6000,Appearance contacts,General conditions,0
2022-2023,2022,Zone BE,10000-20000,Appearance contacts,General conditions,0
2022-2023,2022,Zone BF,10000-20000,Appearance contacts,General conditions,1
2022-2023,2022,Zone BG,2000-4000,Appearance contacts,General conditions,0
2022-2023,2022,Zone BH,2000-4000,Appearance contacts,General conditions,0
2022-2023,2022,Zone BI,2000-4000,Appearance contacts,General conditions,0
2022-2023,2022,Zone BJ,10000-20000,Appearance contacts,General conditions,0
2022-2023,2022,Zone BK,10000-20000,Appearance contacts,General conditions,0
2022-2023,2022,Zone BL,40000-60000,Appearance contacts,General conditions,0
2022-2023,2022,Zone BM,8000-10000,Appearance contacts,General conditions,2
2022-2023,2022,Zone BN,10000-20000,Appearance contacts,General conditions,0
2022-2023,2022,Zone BO,2000-4000,Appearance contacts,General conditions,1
2022-2023,2022,Zone BP,20000-40000,Appearance contacts,General conditions,2
2022-2023,2022,Zone BQ,6000-8000,Appearance contacts,General conditions,1
2022-2023,2022,Zone BR,20000-40000,Appearance contacts,General conditions,0
2022-2023,2022,Zone BS,<2000,Appearance contacts,General conditions,0
2022-2023,2022,Zone BT,20000-40000,Appearance contacts,General conditions,3
2022-2023,2022,Zone BU,20000-40000,Appearance contacts,General conditions,2
2022-2023,2022,Zone BV,<2000,Appearance contacts,General conditions,0
2022-2023,2022,Zone BW,6000-8000,Appearance contacts,General conditions,2
2022-2023,2022,Zone BX,<2000,Appearance contacts,General conditions,0
2022-2023,2022,Zone BY,<2000,Appearance contacts,General conditions,0
2022-2023,2022,Zone A,20000-40000,Taste and odour customer contacts,Chlorine,4
2022-2023,2022,Zone B,80000-100000,Taste and odour customer contacts,Chlorine,11
2022-2023,2022,Zone C,2000-4000,Taste and odour customer contacts,Chlorine,1
2022-2023,2022,Zone D,40000-60000,Taste and odour customer contacts,Chlorine,9
2022-2023,2022,Zone E,20000-40000,Taste and odour customer contacts,Chlorine,4
2022-2023,2022,Zone F,40000-60000,Taste and odour customer contacts,Chlorine,15
2022-2023,2022,Zone G,6000-8000,Taste and odour customer contacts,Chlorine,1
2022-2023,2022,Zone H,2000-4000,Taste and odour customer contacts,Chlorine,1
2022-2023,2022,Zone I,<2000,Taste and odour customer contacts,Chlorine,0
2022-2023,2022,Zone J,10000-20000,Taste and odour customer contacts,Chlorine,0
2022-2023,2022,Zone K,60000-80000,Taste and odour customer contacts,Chlorine,9
2022-2023,2022,Zone L,4000-6000,Taste and odour customer contacts,Chlorine,1
2022-2023,2022,Zone M,4000-6000,Taste and odour customer contacts,Chlorine,0
2022-2023,2022,Zone N,10000-20000,Taste and odour customer contacts,Chlorine,1
2022-2023,2022,Zone O,10000-20000,Taste and odour customer contacts,Chlorine,2
2022-2023,2022,Zone P,10000-20000,Taste and odour customer contacts,Chlorine,3
2022-2023,2022,Zone Q,20000-40000,Taste and odour customer contacts,Chlorine,3
2022-2023,2022,Zone R,10000-20000,Taste and odour customer contacts,Chlorine,0
2022-2023,2022,Zone S,4000-6000,Taste and odour customer contacts,Chlorine,0
2022-2023,2022,Zone T,<2000,Taste and odour customer contacts,Chlorine,0
2022-2023,2022,Zone U,20000-40000,Taste and odour customer contacts,Chlorine,2
2022-2023,2022,Zone V,2000-4000,Taste and odour customer contacts,Chlorine,0
2022-2023,2022,Zone W,<2000,Taste and odour customer contacts,Chlorine,0
2022-2023,2022,Zone X,40000-60000,Taste and odour customer contacts,Chlorine,12
2022-2023,2022,Zone Y,4000-6000,Taste and odour customer contacts,Chlorine,0
2022-2023,2022,Zone Z,8000-10000,Taste and odour customer contacts,Chlorine,0
2022-2023,2022,Zone AA,<2000,Taste and odour customer contacts,Chlorine,0
2022-2023,2022,Zone AB,10000-20000,Taste and odour customer contacts,Chlorine,0
2022-2023,2022,Zone AC,<2000,Taste and odour customer contacts,Chlorine,0
2022-2023,2022,Zone AD,20000-40000,Taste and odour customer contacts,Chlorine,2
2022-2023,2022,Zone AE,20000-40000,Taste and odour customer contacts,Chlorine,4
2022-2023,2022,Zone AF,40000-60000,Taste and odour customer contacts,Chlorine,2
2022-2023,2022,Zone AG,<2000,Taste and odour customer contacts,Chlorine,0
2022-2023,2022,Zone AH,10000-20000,Taste and odour customer contacts,Chlorine,1
2022-2023,2022,Zone AI,10000-20000,Taste and odour customer contacts,Chlorine,2
2022-2023,2022,Zone AJ,<2000,Taste and odour customer contacts,Chlorine,0
2022-2023,2022,Zone AK,<2000,Taste and odour customer contacts,Chlorine,0
2022-2023,2022,Zone AL,20000-40000,Taste and odour customer contacts,Chlorine,4
2022-2023,2022,Zone AM,8000-10000,Taste and odour customer contacts,Chlorine,2
2022-2023,2022,Zone AN,6000-8000,Taste and odour customer contacts,Chlorine,2
2022-2023,2022,Zone AO,<2000,Taste and odour customer contacts,Chlorine,0
2022-2023,2022,Zone AP,40000-60000,Taste and odour customer contacts,Chlorine,6
