SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
BRIDGWATER UNOX FEED,13034,52000120,C3M,17712346,13/07/2021 08:35,Lead,,0.016,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17711110,13/07/2021 10:19,Lead,,0.012,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17712449,14/07/2021 11:03,Lead,,0.004,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17482438,14/07/2021 12:13,Lead,,0.014,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,17712518,15/07/2021 08:30,Lead,,0.004,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,17712547,15/07/2021 09:10,Lead,<,0.002,mg/L
WSM CRUDE,19155,58920010,C3M,17712556,15/07/2021 10:35,Lead,<,0.002,mg/L
PORTBURY CRUDE,13243,58400210,C3M,17712726,20/07/2021 06:55,Lead,,0.005,mg/L
YEOVIL CRUDE,13366,54000040,C3M,17711243,20/07/2021 07:04,Lead,,0.004,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,17712703,20/07/2021 12:30,Lead,,0.004,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17711335,23/07/2021 09:50,Lead,,0.007,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,17651388,23/07/2021 10:04,Lead,,0.011,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,17651409,23/07/2021 10:10,Lead,,0.005,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17711331,23/07/2021 10:36,Lead,,0.026,mg/L
WSM CRUDE,19155,58920010,C3M,17651502,23/07/2021 10:59,Lead,<,0.002,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,17651482,23/07/2021 11:53,Lead,,0.009,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,17713577,24/07/2021 11:45,Lead,,0.14,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,17713593,24/07/2021 12:32,Lead,<,0.02,mg/L
WSM CRUDE,19155,58920010,C3M,17712899,26/07/2021 11:18,Lead,,0.017,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,17712882,27/07/2021 14:14,Lead,,0.016,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,17712983,28/07/2021 09:22,Lead,,0.083,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,17712991,28/07/2021 09:30,Lead,,0.033,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17712999,28/07/2021 10:20,Lead,,0.028,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17713026,30/07/2021 08:12,Lead,,0.023,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17711567,30/07/2021 10:11,Lead,,0.005,mg/L
YEOVIL CRUDE,13366,54000040,C3M,17713629,31/07/2021 08:41,Lead,,0.003,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,17792013,03/08/2021 10:20,Lead,,0.002,mg/L
WSM CRUDE,19155,58920010,C3M,17791064,03/08/2021 11:25,Lead,,0.023,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,17791050,03/08/2021 12:05,Lead,,0.011,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,17791079,04/08/2021 09:19,Lead,,0.009,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,17791087,04/08/2021 09:25,Lead,<,0.002,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17791091,04/08/2021 10:05,Lead,,0.004,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17560667,06/08/2021 10:17,Lead,,0.004,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17791465,11/08/2021 10:25,Lead,<,0.002,mg/L
WSM CRUDE,19155,58920010,C3M,17791483,11/08/2021 11:25,Lead,,0.002,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,17791469,11/08/2021 12:30,Lead,,0.007,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,17791519,12/08/2021 11:22,Lead,,0.012,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,17791511,12/08/2021 11:31,Lead,,0.041,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,17650055,20/08/2021 09:39,Lead,,0.003,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,17713381,23/08/2021 11:12,Lead,<,0.002,mg/L
PORTBURY CRUDE,13243,58400210,C3M,17791946,25/08/2021 07:09,Lead,,0.002,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,17560684,25/08/2021 09:20,Lead,,0.003,mg/L
YEOVIL CRUDE,13366,54000040,C3M,17790906,25/08/2021 10:15,Lead,,0.005,mg/L
YEOVIL CRUDE,13366,54000040,C3M,17790899,01/09/2021 09:17,Lead,,0.004,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,17843573,03/09/2021 10:20,Lead,,0.003,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,17845376,03/09/2021 10:56,Lead,,0.007,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17791719,03/09/2021 11:10,Lead,,0.006,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,17650699,07/09/2021 10:08,Lead,,0.007,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17843707,07/09/2021 10:10,Lead,,0.004,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,17650708,07/09/2021 10:20,Lead,,0.014,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17843711,07/09/2021 11:09,Lead,,0.004,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,17845449,07/09/2021 13:17,Lead,,0.009,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,17791292,08/09/2021 07:48,Lead,,0.012,mg/L
WSM CRUDE,19155,58920010,C3M,17844351,08/09/2021 11:00,Lead,,0.009,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,17844337,08/09/2021 11:40,Lead,,0.007,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17844378,09/09/2021 08:35,Lead,,0.006,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,17844374,09/09/2021 11:00,Lead,,0.048,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,17844366,09/09/2021 11:15,Lead,,0.006,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,17844394,11/09/2021 09:20,Lead,,0.005,mg/L
PORTBURY CRUDE,13243,58400210,C3M,17844406,11/09/2021 10:00,Lead,,0.006,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,17791930,15/09/2021 08:41,Lead,,0.032,mg/L
YEOVIL CRUDE,13366,54000040,C3M,17843909,17/09/2021 08:48,Lead,,0.003,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17843925,18/09/2021 10:10,Lead,,0.005,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17950729,18/09/2021 11:57,Lead,,0.006,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,17952925,20/09/2021 07:28,Lead,,0.004,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17844815,20/09/2021 09:32,Lead,,0.003,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,17844780,20/09/2021 11:05,Lead,,0.012,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,17844761,20/09/2021 11:17,Lead,,0.012,mg/L
BRUTON CRUDE,13039,56100020,C3M,17844788,20/09/2021 12:48,Lead,<,0.002,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,17844939,23/09/2021 07:10,Lead,,0.012,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,17844982,23/09/2021 07:50,Lead,,0.003,mg/L
WSM CRUDE,19155,58920010,C3M,17844990,23/09/2021 08:50,Lead,,0.004,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17843991,23/09/2021 09:33,Lead,<,0.002,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,17791161,24/09/2021 09:16,Lead,,0.005,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,17845437,27/09/2021 09:45,Lead,,0.031,mg/L
YEOVIL CRUDE,13366,54000040,C3M,17844126,29/09/2021 10:04,Lead,,0.011,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,17844110,29/09/2021 11:03,Lead,,0.025,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17930783,04/10/2021 10:16,Lead,,0.016,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17930779,04/10/2021 11:33,Lead,,0.019,mg/L
WSM CRUDE,19155,58920010,C3M,17931631,05/10/2021 10:48,Lead,,0.025,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,17931616,05/10/2021 11:24,Lead,,0.008,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17931696,06/10/2021 12:22,Lead,,0.003,mg/L
YEOVIL CRUDE,13366,54000040,C3M,17790682,08/10/2021 07:09,Lead,<,0.002,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,17932450,08/10/2021 08:25,Lead,<,0.002,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,17931522,08/10/2021 09:35,Lead,,0.003,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,17932459,13/10/2021 09:15,Lead,,0.005,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17930906,13/10/2021 09:20,Lead,,0.002,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17930910,13/10/2021 10:50,Lead,,0.003,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,17931936,18/10/2021 11:02,Lead,,0.015,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17931807,19/10/2021 09:25,Lead,,0.008,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,17932866,22/10/2021 07:11,Lead,,0.003,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17932125,22/10/2021 09:31,Lead,,0.004,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,17932109,22/10/2021 09:55,Lead,,0.018,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,17932119,22/10/2021 10:00,Lead,,0.005,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17931192,22/10/2021 10:12,Lead,,0.005,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,17932854,22/10/2021 10:38,Lead,,0.022,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17931187,22/10/2021 11:09,Lead,,0.006,mg/L
PORTBURY CRUDE,13243,58400210,C3M,17932161,23/10/2021 07:53,Lead,,0.453,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,17932172,23/10/2021 08:25,Lead,,0.002,mg/L
WSM CRUDE,19155,58920010,C3M,17932180,23/10/2021 09:51,Lead,,0.005,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,17711448,26/10/2021 08:33,Lead,,0.007,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,18013516,02/11/2021 11:52,Lead,,0.004,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,18014300,03/11/2021 07:45,Lead,,0.007,mg/L
WSM CRUDE,19155,58920010,C3M,18014308,03/11/2021 09:00,Lead,,0.007,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,18014296,03/11/2021 09:40,Lead,<,0.002,mg/L
YEOVIL CRUDE,13366,54000040,C3M,18013543,03/11/2021 10:41,Lead,<,0.002,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,18014380,05/11/2021 09:20,Lead,,0.007,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17843995,09/11/2021 08:20,Lead,,0.003,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,18014493,09/11/2021 09:21,Lead,,0.005,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,18014512,09/11/2021 09:38,Lead,,0.004,mg/L
YEOVIL CRUDE,13366,54000040,C3M,17930999,09/11/2021 11:20,Lead,,0.002,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,18014574,10/11/2021 10:34,Lead,,0.003,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,18013713,10/11/2021 10:40,Lead,,0.003,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,18015281,10/11/2021 13:15,Lead,,0.011,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,18014642,11/11/2021 07:11,Lead,,0.01,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,18014662,11/11/2021 08:16,Lead,,0.004,mg/L
WSM CRUDE,19155,58920010,C3M,18014670,11/11/2021 09:24,Lead,,0.003,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17844640,12/11/2021 09:15,Lead,,0.257,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,18015269,16/11/2021 09:06,Lead,,0.014,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,18015439,17/11/2021 09:49,Lead,,0.009,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,18014723,17/11/2021 10:00,Lead,,0.004,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,18014746,17/11/2021 11:50,Lead,<,0.002,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,18014737,17/11/2021 12:00,Lead,,0.002,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,17930983,18/11/2021 11:46,Lead,,0.002,mg/L
YEOVIL CRUDE,13366,54000040,C3M,18013891,19/11/2021 09:03,Lead,,0.008,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,18014803,21/11/2021 08:18,Lead,,0.008,mg/L
WSM CRUDE,19155,58920010,C3M,18014811,21/11/2021 09:46,Lead,,0.004,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17651426,21/11/2021 10:22,Lead,,0.003,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,17931673,21/11/2021 10:51,Lead,,0.004,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,17931681,21/11/2021 10:58,Lead,,0.003,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,18014853,22/11/2021 08:15,Lead,,0.509,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,18014821,22/11/2021 08:20,Lead,,0.002,mg/L
PORTBURY CRUDE,13243,58400210,C3M,18014878,22/11/2021 10:30,Lead,<,0.002,mg/L
YEOVIL CRUDE,13366,54000040,C3M,18013997,26/11/2021 08:03,Lead,,0.004,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,18014018,27/11/2021 10:16,Lead,<,0.002,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,18014013,27/11/2021 11:20,Lead,,0.005,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,18038360,02/12/2021 06:30,Lead,,0.008,mg/L
WSM CRUDE,19155,58920010,C3M,18038368,02/12/2021 07:30,Lead,,0.003,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,18038825,03/12/2021 09:46,Lead,,0.012,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,18038860,07/12/2021 12:08,Lead,,0.053,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,18038872,07/12/2021 12:44,Lead,,0.011,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,18038557,08/12/2021 07:20,Lead,,0.078,mg/L
WSM CRUDE,19155,58920010,C3M,18038571,08/12/2021 08:12,Lead,,0.014,mg/L
YEOVIL CRUDE,13366,54000040,C3M,17931234,08/12/2021 09:50,Lead,,0.024,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,18038518,08/12/2021 10:20,Lead,,0.021,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,18038535,08/12/2021 10:33,Lead,,0.013,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,18038640,09/12/2021 09:25,Lead,<,0.002,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,18038660,10/12/2021 07:15,Lead,,0.02,mg/L
PORTBURY CRUDE,13243,58400210,C3M,18038686,10/12/2021 08:01,Lead,,0.004,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,18038112,10/12/2021 09:20,Lead,,0.008,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,18038678,10/12/2021 11:21,Lead,,0.012,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17932340,14/12/2021 09:36,Lead,,0.004,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,17932326,14/12/2021 11:14,Lead,,0.005,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,17932334,14/12/2021 11:20,Lead,,0.004,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,17844204,15/12/2021 11:35,Lead,,0.022,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,17932389,15/12/2021 12:12,Lead,,0.015,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,17277728,05/01/2021 11:16,pH,,7.6,-
WSM CRUDE,19155,58920010,C3M,17277736,05/01/2021 12:15,pH,,7.7,-
AVONMOUTH CRUDE,13013,20020107,C3M,17277773,06/01/2021 06:53,pH,,7.7,-
PORTBURY CRUDE,13243,58400210,C3M,17277818,06/01/2021 07:55,pH,,7.7,-
W HUNTSPILL CRUDE,13336,58900010,C3M,17277936,08/01/2021 07:30,pH,,7.5,-
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17277041,08/01/2021 09:21,pH,,7.7,-
MINEHEAD CRUDE,13215,50910100,C3M,17277948,09/01/2021 09:53,pH,,7.3,-
TROWBRIDGE CRUDE,13318,10340117,C3M,17280101,12/01/2021 10:14,pH,,7.4,-
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17277092,13/01/2021 09:08,pH,,7.6,-
CHARD CRUDE,19156,52030010,C3M,17277193,15/01/2021 10:20,pH,,7.5,-
COMPTON BASSET CRUDE,13075,8480220,C3M,17280232,16/01/2021 11:53,pH,,7.5,-
AVONMOUTH CRUDE,13013,20020107,C3M,17278209,19/01/2021 08:23,pH,,7.5,-
WATCHET CRUDE,19705,50910070,C3M,17277942,19/01/2021 11:42,pH,,7.4,-
BRIDGWATER UNOX FEED,13034,52000120,C3M,17277890,19/01/2021 12:41,pH,,7.1,-
BRIDGWATER CRUDE,13034,52000020,C3M,17277882,19/01/2021 12:50,pH,,7.3,-
KINGSTON SEYMOUR CR,13171,58900040,C3M,17278259,20/01/2021 09:17,pH,,7.6,-
WSM CRUDE,19155,58920010,C3M,17278279,20/01/2021 10:02,pH,,7.6,-
YEOVIL CRUDE,13366,54000040,C3M,17277281,21/01/2021 11:17,pH,,7.6,-
BRIDGWATER UNOX FEED,13034,52000120,C3M,17278400,22/01/2021 09:20,pH,,6.9,-
BRIDGWATER CRUDE,13034,52000020,C3M,17278389,22/01/2021 09:35,pH,,7.5,-
W HUNTSPILL CRUDE,13336,58900010,C3M,17278421,22/01/2021 11:00,pH,,7.5,-
SHAFTESBURY CRUDE S,13264,34009000,C3M,17277181,22/01/2021 14:02,pH,,7.8,-
YEOVIL CRUDE,13366,54000040,C3M,17277196,26/01/2021 08:10,pH,,7.8,-
SHEPTON MALLET CRUDE,13267,56270020,C3M,17278559,26/01/2021 09:57,pH,,7.6,-
WELLINGTON CRUDE,13330,51000030,C3M,17278756,29/01/2021 09:16,pH,,7.6,-
MARTOCK CRUDE,13201,53180010,C3M,17278788,29/01/2021 11:50,pH,,7.6,-
TROWBRIDGE CRUDE,13318,10340117,C3M,17343742,01/02/2021 07:15,pH,,7.6,-
DEVIZES S/W CRUDE,13090,9390203,C3M,17343739,01/02/2021 12:11,pH,,7.9,-
AVONMOUTH CRUDE,13013,20020107,C3M,17343389,02/02/2021 07:26,pH,,7.6,-
PORTBURY CRUDE,13243,58400210,C3M,17343392,02/02/2021 07:58,pH,,7.7,-
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17343166,02/02/2021 09:16,pH,,7.5,-
MINEHEAD CRUDE,13215,50910100,C3M,17343424,05/02/2021 09:02,pH,,7.3,-
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17399973,05/02/2021 09:26,pH,,7.5,-
WATCHET CRUDE,19705,50910070,C3M,17343422,05/02/2021 09:31,pH,,7.3,-
KINGSTON SEYMOUR CR,13171,58900040,C3M,17343472,09/02/2021 07:18,pH,,7.7,-
WSM CRUDE,19155,58920010,C3M,17343476,09/02/2021 08:16,pH,,7.7,-
W HUNTSPILL CRUDE,13336,58900010,C3M,17343498,10/02/2021 08:23,pH,,7.5,-
BRIDGWATER CRUDE,13034,52000020,C3M,17343493,10/02/2021 08:46,pH,,7.4,-
BRIDGWATER UNOX FEED,13034,52000120,C3M,17343496,10/02/2021 09:08,pH,,7.1,-
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17343219,11/02/2021 10:20,pH,,7.6,-
THORNBURY CRUDE,13309,20010802,C3M,17343517,11/02/2021 12:53,pH,,7.9,-
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17343218,11/02/2021 13:02,pH,,7.8,-
SHAFTESBURY CRUDE S,13264,34009000,C3M,17343224,13/02/2021 10:42,pH,,7.9,-
TROWBRIDGE CRUDE,13318,10340117,C3M,17343851,15/02/2021 09:28,pH,,7.3,-
AVONMOUTH CRUDE,13013,20020107,C3M,17343518,19/02/2021 07:10,pH,,7.6,-
THORNBURY CRUDE,13309,20010802,C3M,17428561,19/02/2021 08:05,pH,,7.9,-
AVONMOUTH CRUDE,13013,20020107,C3M,17343616,22/02/2021 09:38,pH,,7.6,-
WSM CRUDE,19155,58920010,C3M,17343652,23/02/2021 10:11,pH,,7.7,-
W HUNTSPILL CRUDE,13336,58900010,C3M,17343675,24/02/2021 07:50,pH,,7.5,-
BRIDGWATER CRUDE,13034,52000020,C3M,17343665,24/02/2021 09:05,pH,,7.5,-
BRIDGWATER UNOX FEED,13034,52000120,C3M,17343667,24/02/2021 09:22,pH,,7.2,-
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17277088,26/02/2021 10:11,pH,,7.6,-
BRUTON CRUDE,13039,56100020,C3M,17343700,26/02/2021 13:33,pH,,7.7,-
SHEPTON MALLET CRUDE,13267,56270020,C3M,17343704,26/02/2021 14:46,pH,,6.6,-
YEOVIL CRUDE,13366,54000040,C3M,17343348,27/02/2021 08:24,pH,,7.4,-
CHARD CRUDE,19156,52030010,C3M,17343347,27/02/2021 10:13,pH,,7.2,-
B LYDEARD CRUDE,13022,51380010,C3M,17343717,27/02/2021 13:00,pH,,7.4,-
WELLINGTON CRUDE,13330,51000030,C3M,17343712,27/02/2021 13:50,pH,,7.6,-
TROWBRIDGE CRUDE,13318,10340117,C3M,17410793,03/03/2021 08:33,pH,,7.5,-
AVONMOUTH CRUDE,13013,20020107,C3M,17409636,04/03/2021 06:47,pH,,7.5,-
PORTBURY CRUDE,13243,58400210,C3M,17409682,04/03/2021 07:20,pH,,7.7,-
WATCHET CRUDE,19705,50910070,C3M,17409694,05/03/2021 10:46,pH,,7.5,-
MINEHEAD CRUDE,13215,50910100,C3M,17409700,05/03/2021 11:22,pH,,7.3,-
AVONMOUTH CRUDE,13013,20020107,C3M,17409898,10/03/2021 07:21,pH,,7.6,-
KINGSTON SEYMOUR CR,13171,58900040,C3M,17409936,10/03/2021 07:52,pH,,7.8,-
WSM CRUDE,19155,58920010,C3M,17409950,10/03/2021 08:42,pH,,7.7,-
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17409188,10/03/2021 09:45,pH,,7.9,-
BRIDGWATER CRUDE,13034,52000020,C3M,17409979,11/03/2021 09:04,pH,,7.5,-
BRIDGWATER UNOX FEED,13034,52000120,C3M,17409987,11/03/2021 09:10,pH,,7.5,-
DEVIZES S/W CRUDE,13090,9390203,C3M,17411084,12/03/2021 10:20,pH,,7.9,-
TROWBRIDGE CRUDE,13318,10340117,C3M,17411096,12/03/2021 12:22,pH,,7.4,-
THORNBURY CRUDE,13309,20010802,C3M,17410037,13/03/2021 13:20,pH,,7.7,-
YEOVIL CRUDE,13366,54000040,C3M,17409275,16/03/2021 09:06,pH,,7.8,-
WELLINGTON CRUDE,13330,51000030,C3M,17410285,18/03/2021 09:09,pH,,8.2,-
SHEPTON MALLET CRUDE,13267,56270020,C3M,17410316,18/03/2021 10:55,pH,,7,-
WINSLEY CRUDE,13352,1011514,C3M,17501078,22/03/2021 11:45,pH,,8,-
W HUNTSPILL CRUDE,13336,58900010,C3M,17409999,23/03/2021 10:30,pH,,7.4,-
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17409433,25/03/2021 09:36,pH,,7.8,-
W HUNTSPILL CRUDE,13336,58900010,C3M,17410421,25/03/2021 09:40,pH,,7.4,-
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17409429,25/03/2021 10:44,pH,,7.8,-
BRIDGWATER UNOX FEED,13034,52000120,C3M,17410399,25/03/2021 10:55,pH,,7.1,-
BRIDGWATER CRUDE,13034,52000020,C3M,17410382,25/03/2021 11:10,pH,,7.2,-
KINGSTON SEYMOUR CR,13171,58900040,C3M,17410468,26/03/2021 08:25,pH,,7.7,-
WSM CRUDE,19155,58920010,C3M,17410485,26/03/2021 10:40,pH,,7.6,-
YEOVIL CRUDE,13366,54000040,C3M,17409493,30/03/2021 09:10,pH,,7.6,-
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17409485,30/03/2021 11:52,pH,,7.7,-
TROWBRIDGE CRUDE,13318,10340117,C3M,17411281,31/03/2021 07:00,pH,,7.3,-
DEVIZES S/W CRUDE,13090,9390203,C3M,17411269,31/03/2021 11:37,pH,,7.8,-
THORNBURY CRUDE,13309,20010802,C3M,17410734,31/03/2021 12:36,pH,,7.7,-
AVONMOUTH CRUDE,13013,20020107,C3M,17482175,07/04/2021 06:30,pH,,7.7,-
WATCHET CRUDE,19705,50910070,C3M,17482206,07/04/2021 11:35,pH,,7.6,-
BRIDGWATER CRUDE,13034,52000020,C3M,17482280,08/04/2021 14:10,pH,,7,-
BRIDGWATER UNOX FEED,13034,52000120,C3M,17482289,08/04/2021 14:10,pH,,7.3,-
W HUNTSPILL CRUDE,13336,58900010,C3M,17482303,08/04/2021 15:06,pH,,7.5,-
WINSLEY CRUDE,13352,1011514,C3M,17552158,10/04/2021 07:03,pH,,7.7,-
CHARD CRUDE,19156,52030010,C3M,17409320,14/04/2021 12:10,pH,,7.5,-
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17481769,16/04/2021 09:55,pH,,7.7,-
TROWBRIDGE CRUDE,13318,10340117,C3M,17483403,17/04/2021 08:19,pH,,7.9,-
SHEPTON MALLET CRUDE,13267,56270020,C3M,17482701,20/04/2021 08:54,pH,,7.3,-
YEOVIL CRUDE,13366,54000040,C3M,17481838,20/04/2021 12:00,pH,,7.6,-
PORTBURY CRUDE,13243,58400210,C3M,17482787,21/04/2021 11:12,pH,,7.2,-
AVONMOUTH CRUDE,13013,20020107,C3M,17482741,21/04/2021 11:47,pH,,7.4,-
WSM CRUDE,19155,58920010,C3M,17482843,22/04/2021 09:35,pH,,7.8,-
KINGSTON SEYMOUR CR,13171,58900040,C3M,17482835,22/04/2021 10:29,pH,,7.7,-
MINEHEAD CRUDE,13215,50910100,C3M,17482212,23/04/2021 10:34,pH,,7.4,-
TROWBRIDGE CRUDE,13318,10340117,C3M,17483516,27/04/2021 07:11,pH,,7.6,-
BRIDGWATER CRUDE,13034,52000020,C3M,17482985,28/04/2021 10:25,pH,,7.5,-
BRIDGWATER UNOX FEED,13034,52000120,C3M,17482993,28/04/2021 10:35,pH,,7,-
