Division,Closed Date Time,Reportable Type
South,26/07/2022,Proactive - Company Detected
West,26/07/2022,Reactive - Customer Reported
North,26/07/2022,Proactive - Company Detected
West,26/07/2022,Proactive - Company Detected
West,27/07/2022,Proactive - Company Detected
West,27/07/2022,Proactive - Company Detected
West,27/07/2022,Proactive - Company Detected
North,27/07/2022,Proactive - Company Detected
West,28/07/2022,Proactive - Company Detected
South,28/07/2022,Proactive - Company Detected
West,28/07/2022,Reactive - Customer Reported
West,28/07/2022,Reactive - Customer Reported
West,28/07/2022,Reactive - Customer Reported
South,28/07/2022,Reactive - Customer Reported
North,28/07/2022,Reactive - Customer Reported
South,28/07/2022,Reactive - Customer Reported
West,28/07/2022,Reactive - Customer Reported
South,28/07/2022,Reactive - Customer Reported
West,28/07/2022,Proactive - Company Detected
West,28/07/2022,Proactive - Company Detected
North,28/07/2022,Reactive - Customer Reported
North,28/07/2022,Proactive - Company Detected
North,29/07/2022,Reactive - Customer Reported
North,29/07/2022,Proactive - Company Detected
South,29/07/2022,Reactive - Customer Reported
North,29/07/2022,Proactive - Company Detected
North,29/07/2022,Proactive - Company Detected
South,29/07/2022,Reactive - Customer Reported
West,30/07/2022,Reactive - Customer Reported
South,01/08/2022,Proactive - Company Detected
South,01/08/2022,Reactive - Customer Reported
South,01/08/2022,Reactive - Customer Reported
North,01/08/2022,Proactive - Company Detected
South,01/08/2022,Reactive - Customer Reported
West,01/08/2022,Reactive - Customer Reported
North,01/08/2022,Proactive - Company Detected
South,01/08/2022,Reactive - Customer Reported
North,01/08/2022,Proactive - Company Detected
South,01/08/2022,Reactive - Customer Reported
West,01/08/2022,Proactive - Company Detected
South,01/08/2022,Reactive - Customer Reported
South,01/08/2022,Reactive - Customer Reported
North,02/08/2022,Proactive - Company Detected
South,02/08/2022,Reactive - Customer Reported
North,02/08/2022,Proactive - Company Detected
North,02/08/2022,Reactive - Customer Reported
West,02/08/2022,Proactive - Company Detected
South,02/08/2022,Reactive - Customer Reported
South,02/08/2022,Reactive - Customer Reported
South,02/08/2022,Reactive - Customer Reported
West,02/08/2022,Proactive - Company Detected
North,03/08/2022,Proactive - Company Detected
South,03/08/2022,Proactive - Company Detected
North,03/08/2022,Proactive - Company Detected
West,03/08/2022,Proactive - Company Detected
North,03/08/2022,Proactive - Company Detected
West,03/08/2022,Reactive - Customer Reported
South,03/08/2022,Reactive - Customer Reported
South,03/08/2022,Reactive - Customer Reported
West,03/08/2022,Proactive - Company Detected
West,04/08/2022,Proactive - Company Detected
North,04/08/2022,Reactive - Customer Reported
West,04/08/2022,Proactive - Company Detected
West,04/08/2022,Reactive - Customer Reported
North,04/08/2022,Proactive - Company Detected
North,04/08/2022,Proactive - Company Detected
West,04/08/2022,Proactive - Company Detected
West,04/08/2022,Reactive - Customer Reported
South,05/08/2022,Reactive - Customer Reported
North,05/08/2022,Reactive - Customer Reported
South,05/08/2022,Reactive - Customer Reported
South,05/08/2022,Proactive - Company Detected
South,05/08/2022,Proactive - Company Detected
West,05/08/2022,Reactive - Customer Reported
South,05/08/2022,Reactive - Customer Reported
South,05/08/2022,Proactive - Company Detected
West,05/08/2022,Reactive - Customer Reported
West,05/08/2022,Reactive - Customer Reported
North,05/08/2022,Proactive - Company Detected
North,06/08/2022,Proactive - Company Detected
West,06/08/2022,Reactive - Customer Reported
North,07/08/2022,Reactive - Customer Reported
West,07/08/2022,Proactive - Company Detected
South,07/08/2022,Reactive - Customer Reported
West,07/08/2022,Reactive - Customer Reported
North,08/08/2022,Proactive - Company Detected
North,08/08/2022,Proactive - Company Detected
North,08/08/2022,Reactive - Customer Reported
South,08/08/2022,Proactive - Company Detected
North,08/08/2022,Reactive - Customer Reported
South,08/08/2022,Reactive - Customer Reported
West,08/08/2022,Reactive - Customer Reported
South,08/08/2022,Proactive - Company Detected
North,08/08/2022,Proactive - Company Detected
West,08/08/2022,Proactive - Company Detected
West,08/08/2022,Proactive - Company Detected
South,08/08/2022,Proactive - Company Detected
North,09/08/2022,Proactive - Company Detected
South,09/08/2022,Reactive - Customer Reported
West,09/08/2022,Proactive - Company Detected
West,09/08/2022,Proactive - Company Detected
West,09/08/2022,Proactive - Company Detected
South,09/08/2022,Reactive - Customer Reported
South,09/08/2022,Proactive - Company Detected
South,09/08/2022,Proactive - Company Detected
North,09/08/2022,Reactive - Customer Reported
West,10/08/2022,Reactive - Customer Reported
North,10/08/2022,Reactive - Customer Reported
South,10/08/2022,Proactive - Company Detected
South,10/08/2022,Proactive - Company Detected
North,10/08/2022,Reactive - Customer Reported
North,10/08/2022,Proactive - Company Detected
West,10/08/2022,Reactive - Customer Reported
South,11/08/2022,Proactive - Company Detected
North,11/08/2022,Proactive - Company Detected
South,11/08/2022,Reactive - Customer Reported
North,11/08/2022,Proactive - Company Detected
South,11/08/2022,Proactive - Company Detected
West,11/08/2022,Proactive - Company Detected
South,11/08/2022,Reactive - Customer Reported
South,11/08/2022,Reactive - Customer Reported
West,12/08/2022,Proactive - Company Detected
North,12/08/2022,Proactive - Company Detected
South,12/08/2022,Proactive - Company Detected
North,12/08/2022,Proactive - Company Detected
North,12/08/2022,Reactive - Customer Reported
North,12/08/2022,Proactive - Company Detected
North,12/08/2022,Reactive - Customer Reported
South,12/08/2022,Proactive - Company Detected
North,12/08/2022,Proactive - Company Detected
North,12/08/2022,Reactive - Customer Reported
South,12/08/2022,Proactive - Company Detected
South,12/08/2022,Reactive - Customer Reported
South,12/08/2022,Proactive - Company Detected
South,12/08/2022,Reactive - Customer Reported
West,12/08/2022,Reactive - Customer Reported
West,13/08/2022,Reactive - Customer Reported
South,13/08/2022,Reactive - Customer Reported
West,13/08/2022,Proactive - Company Detected
North,14/08/2022,Proactive - Company Detected
South,14/08/2022,Proactive - Company Detected
South,14/08/2022,Proactive - Company Detected
South,14/08/2022,Proactive - Company Detected
South,14/08/2022,Reactive - Customer Reported
South,15/08/2022,Proactive - Company Detected
North,15/08/2022,Reactive - Customer Reported
North,15/08/2022,Reactive - Customer Reported
North,15/08/2022,Reactive - Customer Reported
South,15/08/2022,Proactive - Company Detected
South,15/08/2022,Reactive - Customer Reported
South,15/08/2022,Reactive - Customer Reported
West,15/08/2022,Reactive - Customer Reported
South,15/08/2022,Proactive - Company Detected
West,15/08/2022,Reactive - Customer Reported
North,15/08/2022,Proactive - Company Detected
West,15/08/2022,Proactive - Company Detected
North,16/08/2022,Proactive - Company Detected
West,16/08/2022,Reactive - Customer Reported
North,16/08/2022,Proactive - Company Detected
South,16/08/2022,Reactive - Customer Reported
North,16/08/2022,Reactive - Customer Reported
North,16/08/2022,Proactive - Company Detected
West,16/08/2022,Proactive - Company Detected
South,16/08/2022,Reactive - Customer Reported
North,16/08/2022,Reactive - Customer Reported
North,16/08/2022,Proactive - Company Detected
North,16/08/2022,Proactive - Company Detected
South,16/08/2022,Proactive - Company Detected
North,17/08/2022,Reactive - Customer Reported
North,17/08/2022,Reactive - Customer Reported
South,17/08/2022,Proactive - Company Detected
South,17/08/2022,Proactive - Company Detected
North,17/08/2022,Reactive - Customer Reported
South,17/08/2022,Reactive - Customer Reported
South,17/08/2022,Reactive - Customer Reported
North,17/08/2022,Reactive - Customer Reported
South,17/08/2022,Proactive - Company Detected
North,17/08/2022,Proactive - Company Detected
West,17/08/2022,Proactive - Company Detected
South,17/08/2022,Reactive - Customer Reported
South,17/08/2022,Proactive - Company Detected
North,17/08/2022,Proactive - Company Detected
West,17/08/2022,Reactive - Customer Reported
North,18/08/2022,Reactive - Customer Reported
West,18/08/2022,Reactive - Customer Reported
South,18/08/2022,Reactive - Customer Reported
West,18/08/2022,Proactive - Company Detected
South,18/08/2022,Reactive - Customer Reported
North,19/08/2022,Proactive - Company Detected
South,19/08/2022,Reactive - Customer Reported
North,19/08/2022,Reactive - Customer Reported
West,19/08/2022,Reactive - Customer Reported
South,19/08/2022,Reactive - Customer Reported
South,19/08/2022,Reactive - Customer Reported
North,19/08/2022,Reactive - Customer Reported
West,19/08/2022,Proactive - Company Detected
South,19/08/2022,Proactive - Company Detected
South,19/08/2022,Reactive - Customer Reported
North,20/08/2022,Reactive - Customer Reported
South,20/08/2022,Proactive - Company Detected
West,20/08/2022,Proactive - Company Detected
West,22/08/2022,Proactive - Company Detected
South,22/08/2022,Reactive - Customer Reported
West,22/08/2022,Reactive - Customer Reported
North,22/08/2022,Proactive - Company Detected
North,22/08/2022,Proactive - Company Detected
South,22/08/2022,Reactive - Customer Reported
North,22/08/2022,Proactive - Company Detected
South,22/08/2022,Reactive - Customer Reported
West,22/08/2022,Proactive - Company Detected
South,22/08/2022,Reactive - Customer Reported
North,22/08/2022,Reactive - Customer Reported
North,22/08/2022,Reactive - Customer Reported
West,22/08/2022,Proactive - Company Detected
North,22/08/2022,Proactive - Company Detected
North,23/08/2022,Proactive - Company Detected
South,23/08/2022,Reactive - Customer Reported
West,23/08/2022,Proactive - Company Detected
North,23/08/2022,Proactive - Company Detected
West,23/08/2022,Proactive - Company Detected
West,23/08/2022,Proactive - Company Detected
South,23/08/2022,Proactive - Company Detected
South,23/08/2022,Proactive - Company Detected
West,23/08/2022,Reactive - Customer Reported
North,23/08/2022,Proactive - Company Detected
North,23/08/2022,Reactive - Customer Reported
West,23/08/2022,Proactive - Company Detected
North,24/08/2022,Reactive - Customer Reported
South,24/08/2022,Reactive - Customer Reported
North,24/08/2022,Proactive - Company Detected
South,24/08/2022,Reactive - Customer Reported
South,24/08/2022,Proactive - Company Detected
South,24/08/2022,Reactive - Customer Reported
South,24/08/2022,Proactive - Company Detected
South,24/08/2022,Proactive - Company Detected
West,24/08/2022,Reactive - Customer Reported
North,24/08/2022,Reactive - Customer Reported
West,24/08/2022,Proactive - Company Detected
South,24/08/2022,Proactive - Company Detected
West,24/08/2022,Proactive - Company Detected
South,25/08/2022,Proactive - Company Detected
West,25/08/2022,Proactive - Company Detected
South,25/08/2022,Proactive - Company Detected
North,25/08/2022,Proactive - Company Detected
South,25/08/2022,Proactive - Company Detected
South,25/08/2022,Proactive - Company Detected
West,25/08/2022,Proactive - Company Detected
North,26/08/2022,Proactive - Company Detected
North,26/08/2022,Reactive - Customer Reported
South,26/08/2022,Reactive - Customer Reported
South,26/08/2022,Reactive - Customer Reported
South,26/08/2022,Proactive - Company Detected
North,26/08/2022,Proactive - Company Detected
South,26/08/2022,Reactive - Customer Reported
North,27/08/2022,Proactive - Company Detected
North,27/08/2022,Proactive - Company Detected
West,28/08/2022,Reactive - Customer Reported
North,29/08/2022,Proactive - Company Detected
North,30/08/2022,Proactive - Company Detected
South,30/08/2022,Reactive - Customer Reported
South,30/08/2022,Reactive - Customer Reported
West,30/08/2022,Proactive - Company Detected
South,30/08/2022,Proactive - Company Detected
South,30/08/2022,Reactive - Customer Reported
South,30/08/2022,Proactive - Company Detected
South,30/08/2022,Proactive - Company Detected
West,30/08/2022,Proactive - Company Detected
North,30/08/2022,Proactive - Company Detected
West,30/08/2022,Reactive - Customer Reported
West,30/08/2022,Reactive - Customer Reported
West,30/08/2022,Reactive - Customer Reported
South,30/08/2022,Reactive - Customer Reported
South,30/08/2022,Reactive - Customer Reported
West,30/08/2022,Reactive - Customer Reported
South,30/08/2022,Proactive - Company Detected
South,31/08/2022,Proactive - Company Detected
South,31/08/2022,Proactive - Company Detected
South,31/08/2022,Reactive - Customer Reported
South,31/08/2022,Proactive - Company Detected
North,31/08/2022,Reactive - Customer Reported
North,31/08/2022,Reactive - Customer Reported
North,31/08/2022,Proactive - Company Detected
North,31/08/2022,Proactive - Company Detected
South,01/09/2022,Reactive - Customer Reported
North,01/09/2022,Reactive - Customer Reported
North,01/09/2022,Reactive - Customer Reported
South,01/09/2022,Proactive - Company Detected
North,01/09/2022,Proactive - Company Detected
West,01/09/2022,Reactive - Customer Reported
South,01/09/2022,Proactive - Company Detected
West,01/09/2022,Proactive - Company Detected
North,01/09/2022,Reactive - Customer Reported
South,01/09/2022,Proactive - Company Detected
South,01/09/2022,Proactive - Company Detected
West,01/09/2022,Reactive - Customer Reported
South,01/09/2022,Reactive - Customer Reported
South,01/09/2022,Proactive - Company Detected
South,01/09/2022,Reactive - Customer Reported
West,02/09/2022,Proactive - Company Detected
South,02/09/2022,Reactive - Customer Reported
North,02/09/2022,Proactive - Company Detected
South,02/09/2022,Reactive - Customer Reported
West,02/09/2022,Proactive - Company Detected
South,03/09/2022,Reactive - Customer Reported
South,03/09/2022,Reactive - Customer Reported
South,03/09/2022,Proactive - Company Detected
North,03/09/2022,Reactive - Customer Reported
South,04/09/2022,Reactive - Customer Reported
West,04/09/2022,Reactive - Customer Reported
North,05/09/2022,Proactive - Company Detected
South,05/09/2022,Proactive - Company Detected
South,05/09/2022,Reactive - Customer Reported
South,05/09/2022,Proactive - Company Detected
South,05/09/2022,Proactive - Company Detected
West,05/09/2022,Reactive - Customer Reported
North,05/09/2022,Reactive - Customer Reported
South,05/09/2022,Reactive - Customer Reported
West,05/09/2022,Proactive - Company Detected
West,05/09/2022,Proactive - Company Detected
South,05/09/2022,Proactive - Company Detected
South,05/09/2022,Reactive - Customer Reported
South,06/09/2022,Reactive - Customer Reported
South,06/09/2022,Proactive - Company Detected
West,06/09/2022,Proactive - Company Detected
South,06/09/2022,Proactive - Company Detected
South,06/09/2022,Reactive - Customer Reported
North,06/09/2022,Proactive - Company Detected
South,06/09/2022,Proactive - Company Detected
West,06/09/2022,Reactive - Customer Reported
North,07/09/2022,Reactive - Customer Reported
North,07/09/2022,Reactive - Customer Reported
South,07/09/2022,Reactive - Customer Reported
West,07/09/2022,Reactive - Customer Reported
South,07/09/2022,Proactive - Company Detected
North,07/09/2022,Reactive - Customer Reported
North,07/09/2022,Proactive - Company Detected
West,07/09/2022,Reactive - Customer Reported
South,07/09/2022,Proactive - Company Detected
West,07/09/2022,Reactive - Customer Reported
South,08/09/2022,Proactive - Company Detected
West,08/09/2022,Proactive - Company Detected
North,08/09/2022,Reactive - Customer Reported
South,08/09/2022,Proactive - Company Detected
South,08/09/2022,Reactive - Customer Reported
West,08/09/2022,Proactive - Company Detected
West,08/09/2022,Proactive - Company Detected
West,08/09/2022,Proactive - Company Detected
West,08/09/2022,Reactive - Customer Reported
North,09/09/2022,Reactive - Customer Reported
West,09/09/2022,Reactive - Customer Reported
West,09/09/2022,Proactive - Company Detected
South,09/09/2022,Proactive - Company Detected
West,09/09/2022,Proactive - Company Detected
West,09/09/2022,Proactive - Company Detected
West,09/09/2022,Reactive - Customer Reported
West,09/09/2022,Proactive - Company Detected
North,09/09/2022,Proactive - Company Detected
West,09/09/2022,Proactive - Company Detected
West,10/09/2022,Reactive - Customer Reported
South,10/09/2022,Proactive - Company Detected
South,10/09/2022,Proactive - Company Detected
South,10/09/2022,Reactive - Customer Reported
South,10/09/2022,Reactive - Customer Reported
South,11/09/2022,Reactive - Customer Reported
South,11/09/2022,Reactive - Customer Reported
North,12/09/2022,Proactive - Company Detected
North,12/09/2022,Proactive - Company Detected
North,12/09/2022,Reactive - Customer Reported
North,12/09/2022,Proactive - Company Detected
West,12/09/2022,Proactive - Company Detected
South,12/09/2022,Proactive - Company Detected
West,12/09/2022,Proactive - Company Detected
North,12/09/2022,Proactive - Company Detected
South,12/09/2022,Proactive - Company Detected
West,12/09/2022,Reactive - Customer Reported
North,13/09/2022,Reactive - Customer Reported
South,13/09/2022,Proactive - Company Detected
West,13/09/2022,Reactive - Customer Reported
North,13/09/2022,Proactive - Company Detected
North,13/09/2022,Reactive - Customer Reported
West,13/09/2022,Reactive - Customer Reported
West,13/09/2022,Reactive - Customer Reported
West,13/09/2022,Reactive - Customer Reported
North,14/09/2022,Reactive - Customer Reported
South,14/09/2022,Reactive - Customer Reported
North,14/09/2022,Reactive - Customer Reported
North,14/09/2022,Proactive - Company Detected
South,14/09/2022,Reactive - Customer Reported
West,14/09/2022,Proactive - Company Detected
North,15/09/2022,Reactive - Customer Reported
South,15/09/2022,Proactive - Company Detected
North,15/09/2022,Proactive - Company Detected
West,15/09/2022,Reactive - Customer Reported
South,15/09/2022,Proactive - Company Detected
South,15/09/2022,Proactive - Company Detected
South,15/09/2022,Proactive - Company Detected
West,15/09/2022,Proactive - Company Detected
West,15/09/2022,Proactive - Company Detected
South,15/09/2022,Proactive - Company Detected
West,16/09/2022,Reactive - Customer Reported
South,16/09/2022,Reactive - Customer Reported
North,16/09/2022,Proactive - Company Detected
West,16/09/2022,Proactive - Company Detected
South,16/09/2022,Proactive - Company Detected
South,16/09/2022,Proactive - Company Detected
West,17/09/2022,Proactive - Company Detected
West,17/09/2022,Reactive - Customer Reported
North,20/09/2022,Reactive - Customer Reported
North,20/09/2022,Reactive - Customer Reported
North,20/09/2022,Reactive - Customer Reported
South,20/09/2022,Reactive - Customer Reported
North,20/09/2022,Proactive - Company Detected
North,20/09/2022,Reactive - Customer Reported
West,20/09/2022,Reactive - Customer Reported
North,21/09/2022,Reactive - Customer Reported
South,21/09/2022,Reactive - Customer Reported
West,21/09/2022,Reactive - Customer Reported
South,21/09/2022,Proactive - Company Detected
South,21/09/2022,Proactive - Company Detected
North,21/09/2022,Proactive - Company Detected
West,21/09/2022,Proactive - Company Detected
North,21/09/2022,Reactive - Customer Reported
West,22/09/2022,Reactive - Customer Reported
South,22/09/2022,Proactive - Company Detected
North,22/09/2022,Proactive - Company Detected
West,22/09/2022,Reactive - Customer Reported
South,22/09/2022,Proactive - Company Detected
South,22/09/2022,Proactive - Company Detected
West,22/09/2022,Reactive - Customer Reported
South,22/09/2022,Reactive - Customer Reported
South,22/09/2022,Reactive - Customer Reported
South,22/09/2022,Reactive - Customer Reported
North,23/09/2022,Reactive - Customer Reported
South,23/09/2022,Proactive - Company Detected
South,23/09/2022,Reactive - Customer Reported
South,23/09/2022,Reactive - Customer Reported
South,23/09/2022,Proactive - Company Detected
South,23/09/2022,Proactive - Company Detected
West,23/09/2022,Proactive - Company Detected
South,23/09/2022,Proactive - Company Detected
West,23/09/2022,Reactive - Customer Reported
West,23/09/2022,Proactive - Company Detected
West,24/09/2022,Proactive - Company Detected
West,24/09/2022,Proactive - Company Detected
South,24/09/2022,Reactive - Customer Reported
West,24/09/2022,Reactive - Customer Reported
South,25/09/2022,Reactive - Customer Reported
North,25/09/2022,Proactive - Company Detected
North,25/09/2022,Reactive - Customer Reported
North,26/09/2022,Reactive - Customer Reported
South,26/09/2022,Reactive - Customer Reported
North,26/09/2022,Reactive - Customer Reported
South,26/09/2022,Proactive - Company Detected
South,26/09/2022,Proactive - Company Detected
South,26/09/2022,Proactive - Company Detected
South,26/09/2022,Proactive - Company Detected
West,26/09/2022,Reactive - Customer Reported
North,26/09/2022,Proactive - Company Detected
West,26/09/2022,Proactive - Company Detected
North,26/09/2022,Proactive - Company Detected
South,26/09/2022,Proactive - Company Detected
West,26/09/2022,Proactive - Company Detected
West,27/09/2022,Proactive - Company Detected
North,27/09/2022,Proactive - Company Detected
West,27/09/2022,Proactive - Company Detected
North,27/09/2022,Reactive - Customer Reported
South,27/09/2022,Proactive - Company Detected
South,27/09/2022,Proactive - Company Detected
West,27/09/2022,Proactive - Company Detected
South,27/09/2022,Proactive - Company Detected
South,28/09/2022,Proactive - Company Detected
South,28/09/2022,Proactive - Company Detected
North,28/09/2022,Proactive - Company Detected
North,28/09/2022,Proactive - Company Detected
North,28/09/2022,Proactive - Company Detected
North,28/09/2022,Reactive - Customer Reported
South,29/09/2022,Proactive - Company Detected
North,29/09/2022,Proactive - Company Detected
South,29/09/2022,Proactive - Company Detected
West,29/09/2022,Proactive - Company Detected
North,29/09/2022,Proactive - Company Detected
South,29/09/2022,Reactive - Customer Reported
South,29/09/2022,Reactive - Customer Reported
South,30/09/2022,Proactive - Company Detected
South,30/09/2022,Proactive - Company Detected
South,30/09/2022,Reactive - Customer Reported
North,30/09/2022,Proactive - Company Detected
South,30/09/2022,Proactive - Company Detected
North,30/09/2022,Proactive - Company Detected
South,30/09/2022,Proactive - Company Detected
South,30/09/2022,Proactive - Company Detected
South,30/09/2022,Proactive - Company Detected
South,02/10/2022,Proactive - Company Detected
South,03/10/2022,Proactive - Company Detected
North,03/10/2022,Reactive - Customer Reported
North,03/10/2022,Proactive - Company Detected
West,03/10/2022,Reactive - Customer Reported
North,03/10/2022,Proactive - Company Detected
South,03/10/2022,Reactive - Customer Reported
North,03/10/2022,Proactive - Company Detected
South,03/10/2022,Proactive - Company Detected
South,04/10/2022,Proactive - Company Detected
West,04/10/2022,Proactive - Company Detected
North,04/10/2022,Reactive - Customer Reported
South,04/10/2022,Proactive - Company Detected
South,04/10/2022,Reactive - Customer Reported
West,04/10/2022,Proactive - Company Detected
South,04/10/2022,Proactive - Company Detected
South,04/10/2022,Proactive - Company Detected
South,04/10/2022,Proactive - Company Detected
South,04/10/2022,Proactive - Company Detected
West,05/10/2022,Reactive - Customer Reported
South,05/10/2022,Reactive - Customer Reported
South,05/10/2022,Proactive - Company Detected
West,05/10/2022,Proactive - Company Detected
West,05/10/2022,Proactive - Company Detected
South,05/10/2022,Reactive - Customer Reported
North,05/10/2022,Reactive - Customer Reported
North,05/10/2022,Reactive - Customer Reported
North,05/10/2022,Proactive - Company Detected
West,05/10/2022,Proactive - Company Detected
North,05/10/2022,Proactive - Company Detected
West,05/10/2022,Reactive - Customer Reported
South,05/10/2022,Reactive - Customer Reported
West,05/10/2022,Reactive - Customer Reported
North,06/10/2022,Reactive - Customer Reported
North,06/10/2022,Reactive - Customer Reported
South,06/10/2022,Proactive - Company Detected
South,06/10/2022,Reactive - Customer Reported
South,06/10/2022,Proactive - Company Detected
West,06/10/2022,Proactive - Company Detected
West,06/10/2022,Proactive - Company Detected
South,06/10/2022,Reactive - Customer Reported
South,07/10/2022,Proactive - Company Detected
North,07/10/2022,Reactive - Customer Reported
West,07/10/2022,Proactive - Company Detected
South,07/10/2022,Proactive - Company Detected
South,07/10/2022,Proactive - Company Detected
South,07/10/2022,Proactive - Company Detected
West,07/10/2022,Reactive - Customer Reported
South,09/10/2022,Reactive - Customer Reported
South,09/10/2022,Proactive - Company Detected
West,09/10/2022,Reactive - Customer Reported
West,10/10/2022,Reactive - Customer Reported
North,10/10/2022,Reactive - Customer Reported
North,11/10/2022,Proactive - Company Detected
West,11/10/2022,Reactive - Customer Reported
South,11/10/2022,Reactive - Customer Reported
North,11/10/2022,Reactive - Customer Reported
North,11/10/2022,Reactive - Customer Reported
West,12/10/2022,Proactive - Company Detected
West,12/10/2022,Proactive - Company Detected
North,12/10/2022,Reactive - Customer Reported
South,12/10/2022,Proactive - Company Detected
West,12/10/2022,Proactive - Company Detected
South,12/10/2022,Reactive - Customer Reported
North,12/10/2022,Proactive - Company Detected
South,12/10/2022,Proactive - Company Detected
North,12/10/2022,Proactive - Company Detected
West,12/10/2022,Proactive - Company Detected
South,13/10/2022,Proactive - Company Detected
West,13/10/2022,Proactive - Company Detected
South,13/10/2022,Reactive - Customer Reported
North,13/10/2022,Proactive - Company Detected
South,13/10/2022,Reactive - Customer Reported
North,13/10/2022,Reactive - Customer Reported
South,13/10/2022,Proactive - Company Detected
South,13/10/2022,Proactive - Company Detected
South,13/10/2022,Reactive - Customer Reported
North,13/10/2022,Proactive - Company Detected
North,13/10/2022,Reactive - Customer Reported
West,13/10/2022,Reactive - Customer Reported
West,13/10/2022,Reactive - Customer Reported
North,14/10/2022,Reactive - Customer Reported
West,14/10/2022,Proactive - Company Detected
South,14/10/2022,Proactive - Company Detected
South,14/10/2022,Proactive - Company Detected
South,14/10/2022,Proactive - Company Detected
West,14/10/2022,Proactive - Company Detected
South,16/10/2022,Reactive - Customer Reported
South,16/10/2022,Proactive - Company Detected
South,17/10/2022,Proactive - Company Detected
South,17/10/2022,Proactive - Company Detected
North,17/10/2022,Proactive - Company Detected
North,17/10/2022,Reactive - Customer Reported
North,17/10/2022,Proactive - Company Detected
West,17/10/2022,Reactive - Customer Reported
North,17/10/2022,Proactive - Company Detected
South,17/10/2022,Proactive - Company Detected
South,17/10/2022,Proactive - Company Detected
North,17/10/2022,Proactive - Company Detected
West,17/10/2022,Proactive - Company Detected
West,17/10/2022,Proactive - Company Detected
South,17/10/2022,Proactive - Company Detected
North,18/10/2022,Proactive - Company Detected
South,18/10/2022,Proactive - Company Detected
North,18/10/2022,Reactive - Customer Reported
West,18/10/2022,Proactive - Company Detected
North,18/10/2022,Proactive - Company Detected
South,18/10/2022,Reactive - Customer Reported
West,18/10/2022,Proactive - Company Detected
North,19/10/2022,Proactive - Company Detected
West,19/10/2022,Proactive - Company Detected
South,19/10/2022,Reactive - Customer Reported
South,19/10/2022,Reactive - Customer Reported
South,20/10/2022,Proactive - Company Detected
West,20/10/2022,Proactive - Company Detected
West,20/10/2022,Reactive - Customer Reported
South,20/10/2022,Reactive - Customer Reported
South,20/10/2022,Proactive - Company Detected
West,21/10/2022,Proactive - Company Detected
North,21/10/2022,Reactive - Customer Reported
South,21/10/2022,Proactive - Company Detected
North,21/10/2022,Proactive - Company Detected
South,22/10/2022,Proactive - Company Detected
West,24/10/2022,Reactive - Customer Reported
West,24/10/2022,Proactive - Company Detected
South,24/10/2022,Proactive - Company Detected
West,24/10/2022,Proactive - Company Detected
West,24/10/2022,Reactive - Customer Reported
West,24/10/2022,Proactive - Company Detected
West,24/10/2022,Reactive - Customer Reported
South,24/10/2022,Proactive - Company Detected
South,25/10/2022,Proactive - Company Detected
South,25/10/2022,Proactive - Company Detected
West,25/10/2022,Proactive - Company Detected
South,25/10/2022,Reactive - Customer Reported
South,25/10/2022,Proactive - Company Detected
South,25/10/2022,Proactive - Company Detected
South,25/10/2022,Proactive - Company Detected
North,25/10/2022,Reactive - Customer Reported
West,26/10/2022,Reactive - Customer Reported
West,26/10/2022,Proactive - Company Detected
North,26/10/2022,Proactive - Company Detected
South,26/10/2022,Reactive - Customer Reported
South,26/10/2022,Proactive - Company Detected
West,26/10/2022,Reactive - Customer Reported
West,26/10/2022,Proactive - Company Detected
North,27/10/2022,Proactive - Company Detected
West,27/10/2022,Proactive - Company Detected
North,27/10/2022,Reactive - Customer Reported
North,27/10/2022,Proactive - Company Detected
North,27/10/2022,Proactive - Company Detected
West,27/10/2022,Proactive - Company Detected
South,27/10/2022,Proactive - Company Detected
North,28/10/2022,Proactive - Company Detected
South,28/10/2022,Reactive - Customer Reported
South,28/10/2022,Proactive - Company Detected
South,29/10/2022,Proactive - Company Detected
South,29/10/2022,Reactive - Customer Reported
North,30/10/2022,Reactive - Customer Reported
West,30/10/2022,Reactive - Customer Reported
West,31/10/2022,Proactive - Company Detected
North,31/10/2022,Reactive - Customer Reported
South,31/10/2022,Proactive - Company Detected
West,31/10/2022,Proactive - Company Detected
North,31/10/2022,Reactive - Customer Reported
West,01/11/2022,Proactive - Company Detected
South,01/11/2022,Reactive - Customer Reported
West,02/11/2022,Proactive - Company Detected
West,02/11/2022,Proactive - Company Detected
North,02/11/2022,Proactive - Company Detected
South,02/11/2022,Proactive - Company Detected
North,02/11/2022,Proactive - Company Detected
South,03/11/2022,Proactive - Company Detected
South,03/11/2022,Reactive - Customer Reported
South,03/11/2022,Proactive - Company Detected
South,03/11/2022,Proactive - Company Detected
North,03/11/2022,Reactive - Customer Reported
South,04/11/2022,Reactive - Customer Reported
North,04/11/2022,Proactive - Company Detected
North,04/11/2022,Proactive - Company Detected
North,04/11/2022,Reactive - Customer Reported
South,04/11/2022,Proactive - Company Detected
West,04/11/2022,Proactive - Company Detected
North,04/11/2022,Proactive - Company Detected
West,04/11/2022,Proactive - Company Detected
South,06/11/2022,Proactive - Company Detected
South,06/11/2022,Proactive - Company Detected
North,07/11/2022,Reactive - Customer Reported
West,07/11/2022,Proactive - Company Detected
North,07/11/2022,Proactive - Company Detected
North,07/11/2022,Proactive - Company Detected
South,07/11/2022,Reactive - Customer Reported
