SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
TROWBRIDGE CRUDE,13318,10340117,C3M,15455845,14/11/2018 11:00,Lead,,0.002,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15369963,15/11/2018 09:34,Lead,,0.009,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15453948,15/11/2018 12:36,Lead,,0.003,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15214166,18/11/2018 09:46,Lead,,0.004,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15455229,21/11/2018 10:49,Lead,,0.003,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15455221,21/11/2018 10:55,Lead,,0.007,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15455237,21/11/2018 11:37,Lead,,0.006,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15455261,23/11/2018 08:39,Lead,,0.056,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15455293,23/11/2018 09:22,Lead,,0.003,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15454026,23/11/2018 09:52,Lead,,0.008,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15455300,23/11/2018 10:11,Lead,,0.007,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15454030,23/11/2018 10:51,Lead,,0.007,mg/L
WSM CRUDE,19155,58920010,C3M,15455308,23/11/2018 11:48,Lead,,0.007,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,15455317,24/11/2018 13:08,Lead,,0.04,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15455437,26/11/2018 11:53,Lead,,0.006,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15455445,26/11/2018 13:12,Lead,,0.002,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15455492,26/11/2018 14:56,Lead,,0.004,mg/L
WSM CRUDE,19155,58920010,C3M,15522904,26/11/2018 15:33,Lead,,0.003,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15454109,28/11/2018 11:51,Lead,,0.022,mg/L
BRUTON CRUDE,13039,56100020,C3M,15455649,30/11/2018 11:00,Lead,,0.007,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15535392,04/12/2018 09:18,Lead,,0.028,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15535430,04/12/2018 10:24,Lead,,0.002,mg/L
WSM CRUDE,19155,58920010,C3M,15535438,04/12/2018 11:18,Lead,,0.012,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,15535462,05/12/2018 12:14,Lead,,0.01,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15536688,06/12/2018 09:30,Lead,<,0.002,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15535071,07/12/2018 09:54,Lead,,0.009,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15535075,07/12/2018 11:01,Lead,,0.01,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15535013,09/12/2018 12:31,Lead,,0.007,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15535731,11/12/2018 09:39,Lead,,0.018,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15535785,11/12/2018 10:26,Lead,<,0.002,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15535792,11/12/2018 11:35,Lead,,0.003,mg/L
WSM CRUDE,19155,58920010,C3M,15535800,11/12/2018 12:20,Lead,,0.012,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15536861,11/12/2018 12:26,Lead,<,0.002,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15535115,12/12/2018 10:15,Lead,,0.004,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,15594203,03/01/2019 08:49,Lead,,0.009,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15594222,04/01/2019 09:50,Lead,,0.046,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15594234,04/01/2019 10:19,Lead,,0.003,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15594241,04/01/2019 11:08,Lead,,0.003,mg/L
WSM CRUDE,19155,58920010,C3M,15594249,04/01/2019 12:03,Lead,,0.007,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15593948,08/01/2019 09:50,Lead,,0.004,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15594409,10/01/2019 08:41,Lead,,0.002,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15594400,10/01/2019 08:57,Lead,,0.073,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15594436,10/01/2019 12:52,Lead,,0.021,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,15594460,11/01/2019 11:25,Lead,,0.004,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15594555,15/01/2019 09:34,Lead,,0.016,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15594591,15/01/2019 10:24,Lead,,0.004,mg/L
WSM CRUDE,19155,58920010,C3M,15594599,15/01/2019 11:23,Lead,,0.012,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15595380,18/01/2019 09:51,Lead,,0.003,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15594065,18/01/2019 10:02,Lead,,0.019,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15594061,18/01/2019 11:30,Lead,,0.008,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15594093,22/01/2019 11:28,Lead,,0.008,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,15595499,23/01/2019 09:37,Lead,,0.14,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15595600,24/01/2019 11:15,Lead,,0.042,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15594906,25/01/2019 11:19,Lead,,0.004,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15594898,25/01/2019 11:26,Lead,,0.006,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15671023,28/01/2019 13:25,Lead,,0.009,mg/L
BRUTON CRUDE,13039,56100020,C3M,15595046,29/01/2019 09:37,Lead,<,0.002,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15594160,30/01/2019 11:21,Lead,,0.003,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15658427,04/02/2019 10:00,Lead,,0.01,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15659106,05/02/2019 11:43,Lead,,0.006,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15659102,05/02/2019 12:13,Lead,,0.004,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15659094,05/02/2019 12:30,Lead,,0.013,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15658474,08/02/2019 11:49,Lead,,0.003,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,15659201,11/02/2019 09:43,Lead,,0.007,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15659777,13/02/2019 10:08,Lead,,0.002,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15659372,18/02/2019 09:04,Lead,,0.012,mg/L
WSM CRUDE,19155,58920010,C3M,15659414,18/02/2019 09:46,Lead,,0.004,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15659406,18/02/2019 09:54,Lead,,0.003,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15658610,20/02/2019 10:04,Lead,,0.004,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,15659491,20/02/2019 12:15,Lead,,0.002,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15658674,23/02/2019 13:52,Lead,,0.004,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,15660035,25/02/2019 09:25,Lead,,0.012,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15660055,25/02/2019 13:10,Lead,<,0.002,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15658914,01/03/2019 09:07,Lead,,0.029,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15658955,01/03/2019 09:37,Lead,,0.003,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15658962,01/03/2019 10:42,Lead,,0.008,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15729468,01/03/2019 10:57,Lead,,0.007,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15729456,01/03/2019 11:28,Lead,,0.008,mg/L
WSM CRUDE,19155,58920010,C3M,15658970,01/03/2019 11:34,Lead,,0.008,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15729448,01/03/2019 11:35,Lead,,0.014,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15729043,05/03/2019 10:40,Lead,,0.005,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15729518,06/03/2019 08:55,Lead,,0.027,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15729557,06/03/2019 10:08,Lead,,0.008,mg/L
WSM CRUDE,19155,58920010,C3M,15729613,06/03/2019 10:55,Lead,,0.009,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15729550,06/03/2019 11:51,Lead,,0.011,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15729110,08/03/2019 11:32,Lead,,0.01,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15730349,09/03/2019 08:55,Lead,,0.002,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15729788,13/03/2019 09:19,Lead,,0.007,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15729784,13/03/2019 09:57,Lead,,0.007,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15729776,13/03/2019 10:02,Lead,,0.026,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,15729836,15/03/2019 07:41,Lead,,0.005,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15729818,15/03/2019 08:30,Lead,,0.026,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15729856,15/03/2019 09:35,Lead,<,0.002,mg/L
WSM CRUDE,19155,58920010,C3M,15729864,15/03/2019 10:52,Lead,,0.003,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15729172,19/03/2019 09:53,Lead,,0.002,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15729168,19/03/2019 11:39,Lead,,0.004,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15729257,21/03/2019 10:23,Lead,,0.003,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15730563,22/03/2019 12:11,Lead,,0.006,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15730088,25/03/2019 08:39,Lead,,0.005,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15730082,25/03/2019 09:21,Lead,<,0.002,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15730074,25/03/2019 09:28,Lead,,0.008,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,15730116,26/03/2019 15:05,Lead,,0.005,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,15730732,29/03/2019 09:13,Lead,,0.004,mg/L
BRUTON CRUDE,13039,56100020,C3M,15659611,02/04/2019 06:53,Lead,,0.003,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15800754,02/04/2019 11:35,Lead,,0.005,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,15799847,03/04/2019 09:35,Lead,,0.024,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15799470,04/04/2019 10:10,Lead,,0.014,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15799476,05/04/2019 09:11,Lead,,0.012,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15799941,06/04/2019 07:25,Lead,,0.016,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15799961,06/04/2019 08:25,Lead,,0.003,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15799968,06/04/2019 09:00,Lead,<,0.002,mg/L
WSM CRUDE,19155,58920010,C3M,15799976,06/04/2019 10:11,Lead,,0.005,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15800170,12/04/2019 09:37,Lead,,0.003,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15800162,12/04/2019 09:44,Lead,,0.012,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15800174,12/04/2019 10:27,Lead,,0.02,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15800237,16/04/2019 08:54,Lead,,0.013,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15800255,16/04/2019 10:53,Lead,,0.005,mg/L
WSM CRUDE,19155,58920010,C3M,15800263,16/04/2019 11:44,Lead,,0.008,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15799664,24/04/2019 09:43,Lead,,0.006,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,15801066,24/04/2019 12:31,Lead,,0.003,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15799691,25/04/2019 11:50,Lead,,0.015,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15799687,26/04/2019 09:58,Lead,,0.02,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15801127,27/04/2019 10:20,Lead,,0.002,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15800462,29/04/2019 09:23,Lead,,0.01,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15800492,29/04/2019 10:08,Lead,,0.002,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15800499,29/04/2019 11:03,Lead,,0.004,mg/L
WSM CRUDE,19155,58920010,C3M,15800555,29/04/2019 11:51,Lead,,0.005,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15865356,08/05/2019 09:51,Lead,,0.011,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15865873,09/05/2019 08:48,Lead,,0.05,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15865902,09/05/2019 11:02,Lead,,0.014,mg/L
WSM CRUDE,19155,58920010,C3M,15865910,09/05/2019 11:56,Lead,,0.027,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15865937,10/05/2019 07:10,Lead,,0.002,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15865925,10/05/2019 08:43,Lead,,0.004,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15865933,10/05/2019 08:50,Lead,<,0.002,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15865472,15/05/2019 09:52,Lead,,0.003,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15866729,16/05/2019 09:55,Lead,,0.007,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,15866122,19/05/2019 08:25,Lead,,0.011,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,15866263,22/05/2019 09:15,Lead,,0.056,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,15866843,22/05/2019 09:20,Lead,,0.003,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15866306,23/05/2019 07:52,Lead,,0.003,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15866298,23/05/2019 07:58,Lead,,0.005,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15865561,29/05/2019 10:15,Lead,,0.009,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15865557,29/05/2019 11:59,Lead,,0.007,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15865584,30/05/2019 10:39,Lead,,0.004,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15866972,30/05/2019 11:52,Lead,,0.005,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15866452,31/05/2019 08:50,Lead,,0.02,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15866464,31/05/2019 09:31,Lead,,0.003,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15866471,31/05/2019 10:15,Lead,,0.003,mg/L
WSM CRUDE,19155,58920010,C3M,15866479,31/05/2019 11:05,Lead,,0.007,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15943959,08/06/2019 07:20,Lead,,0.008,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15943955,08/06/2019 07:40,Lead,,0.018,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15943549,08/06/2019 09:53,Lead,,0.021,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,15944596,08/06/2019 10:30,Lead,,0.006,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,15944003,11/06/2019 09:39,Lead,,0.004,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15943612,14/06/2019 13:30,Lead,,0.008,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15943636,17/06/2019 09:39,Lead,,0.006,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15943640,17/06/2019 11:09,Lead,,0.005,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15944761,17/06/2019 13:18,Lead,<,0.002,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15944197,18/06/2019 11:25,Lead,,0.018,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15944275,18/06/2019 11:59,Lead,,0.004,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15944282,18/06/2019 12:41,Lead,,0.007,mg/L
WSM CRUDE,19155,58920010,C3M,15944306,18/06/2019 13:35,Lead,,0.006,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,15865803,19/06/2019 07:35,Lead,,0.003,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15944365,21/06/2019 13:07,Lead,,0.01,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15944357,21/06/2019 13:15,Lead,,0.022,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15944369,21/06/2019 14:20,Lead,,0.007,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15943748,27/06/2019 09:10,Lead,,0.002,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15944439,27/06/2019 09:49,Lead,,0.012,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15944477,27/06/2019 10:38,Lead,,0.003,mg/L
WSM CRUDE,19155,58920010,C3M,15944485,27/06/2019 11:34,Lead,,0.007,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15943947,29/06/2019 08:45,Lead,,0.006,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15945012,29/06/2019 12:40,Lead,,0.037,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16021741,03/07/2019 09:51,Lead,,0.006,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15800447,04/07/2019 07:11,Lead,,0.002,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15800443,04/07/2019 07:44,Lead,<,0.002,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15800435,04/07/2019 07:51,Lead,<,0.002,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16023103,04/07/2019 12:20,Lead,,0.004,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16022245,08/07/2019 08:47,Lead,,0.003,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16022233,08/07/2019 09:13,Lead,,0.003,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16022241,08/07/2019 09:33,Lead,<,0.002,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16022323,10/07/2019 08:54,Lead,,0.019,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16022356,10/07/2019 09:36,Lead,,0.002,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16022363,10/07/2019 10:25,Lead,,0.003,mg/L
WSM CRUDE,19155,58920010,C3M,16022371,10/07/2019 11:15,Lead,,0.016,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,16023219,12/07/2019 10:20,Lead,<,0.002,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16023357,16/07/2019 09:28,Lead,,0.002,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16021846,16/07/2019 11:16,Lead,,0.005,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16021842,16/07/2019 12:27,Lead,,0.007,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,16022539,18/07/2019 07:33,Lead,,0.005,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16022735,25/07/2019 07:23,Lead,,0.006,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16022696,25/07/2019 07:43,Lead,,0.023,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16022727,25/07/2019 08:08,Lead,,0.006,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16022719,25/07/2019 08:17,Lead,,0.005,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16022743,25/07/2019 08:30,Lead,,0.006,mg/L
WSM CRUDE,19155,58920010,C3M,16022752,25/07/2019 09:25,Lead,,0.005,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16021952,26/07/2019 09:39,Lead,,0.006,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16021948,26/07/2019 11:30,Lead,,0.01,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16092339,01/08/2019 10:54,Lead,,0.004,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16091301,06/08/2019 10:18,Lead,<,0.002,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16091648,08/08/2019 08:41,Lead,,0.063,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16091707,08/08/2019 09:50,Lead,,0.02,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16092493,08/08/2019 10:35,Lead,,0.011,mg/L
WSM CRUDE,19155,58920010,C3M,16091715,08/08/2019 10:40,Lead,,0.013,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16091676,08/08/2019 11:37,Lead,<,0.002,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16091668,08/08/2019 11:45,Lead,,0.009,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16091703,08/08/2019 12:20,Lead,,0.003,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16091360,10/08/2019 08:57,Lead,,0.01,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16091356,10/08/2019 10:21,Lead,,0.034,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,15944401,13/08/2019 09:10,Lead,,0.008,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,16092551,13/08/2019 09:53,Lead,,0.052,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16091947,16/08/2019 07:19,Lead,<,0.002,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16091923,16/08/2019 07:41,Lead,<,0.002,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16091915,16/08/2019 07:49,Lead,,0.002,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,16091959,17/08/2019 10:25,Lead,,0.026,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16092020,20/08/2019 10:19,Lead,,0.016,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,16092040,20/08/2019 11:10,Lead,,0.003,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16092062,20/08/2019 12:08,Lead,,0.005,mg/L
WSM CRUDE,19155,58920010,C3M,16092070,20/08/2019 13:13,Lead,,0.008,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16021820,23/08/2019 09:05,Lead,,0.002,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16091463,28/08/2019 10:55,Lead,,0.003,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16091488,29/08/2019 10:29,Lead,,0.008,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16092306,31/08/2019 07:52,Lead,<,0.002,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16092298,31/08/2019 08:01,Lead,,0.015,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16092314,31/08/2019 08:18,Lead,,0.005,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16157076,03/09/2019 09:56,Lead,,0.018,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16157090,03/09/2019 10:23,Lead,,0.005,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16157097,03/09/2019 11:08,Lead,,0.007,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16156768,06/09/2019 09:50,Lead,,0.002,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16157410,12/09/2019 09:01,Lead,<,0.002,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16157402,12/09/2019 09:09,Lead,,0.011,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,16158271,12/09/2019 09:19,Lead,,0.003,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,16022767,13/09/2019 09:55,Lead,,0.008,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16158298,14/09/2019 08:36,Lead,,0.008,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16156836,17/09/2019 11:02,Lead,,0.006,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16156832,17/09/2019 12:31,Lead,,0.007,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16157510,18/09/2019 08:57,Lead,,0.037,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16156851,18/09/2019 09:39,Lead,,0.004,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16157652,18/09/2019 10:39,Lead,,0.006,mg/L
WSM CRUDE,19155,58920010,C3M,16157759,18/09/2019 11:44,Lead,,0.007,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16091696,19/09/2019 09:09,Lead,,0.005,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,16157832,21/09/2019 08:08,Lead,,0.005,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16157869,24/09/2019 07:55,Lead,,0.012,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16157861,24/09/2019 08:02,Lead,,0.017,mg/L
BRUTON CRUDE,13039,56100020,C3M,16022103,24/09/2019 10:49,Lead,,0.008,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16157873,26/09/2019 07:26,Lead,,0.003,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16158540,27/09/2019 10:20,Lead,,0.036,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15799607,27/09/2019 10:50,Lead,,0.004,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16156964,27/09/2019 11:01,Lead,,0.009,mg/L
BRUTON CRUDE,13039,56100020,C3M,16234260,02/10/2019 09:58,Lead,,0.018,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,16234290,03/10/2019 09:33,Lead,,0.004,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16234329,04/10/2019 09:03,Lead,,0.015,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16234347,04/10/2019 09:53,Lead,,0.005,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16234354,04/10/2019 10:40,Lead,,0.005,mg/L
WSM CRUDE,19155,58920010,C3M,16234362,04/10/2019 11:32,Lead,,0.008,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16233994,10/10/2019 13:39,Lead,,0.008,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16235264,11/10/2019 08:45,Lead,,0.003,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16234636,17/10/2019 09:04,Lead,,0.015,mg/L
